Race Name,Race Date,Category Name,Place,Total Racers,Points
Winston-Salem Classic Criterium,2015-05-30,Women NCC Pro/Cat 1/2,88,117,377.28372413793,
Winston-Salem Cycling Classic,2015-05-31,Women  Pro/Cat 1/2,15,130,297.38817780247,
San Dimas Stage Race - TT,2016-04-1,Women Pro/Cat 1/2/3,22,81,336.00222170038,
San Dimas Stage Race - TT,2016-04-2,Women Pro/Cat 1/2/3,22,81,347.44055416667,
San Dimas Stage Race - RR,2016-04-2,Women Pro/Cat 1/2/3,8,77,323.07078174603,
San Dimas Stage Race - Crit,2016-04-3,Women Pro/Cat 1/2/3,16,54,361.21092673993,
San Dimas Stage Race ,2016-04-3,Women Pro/Cat 1/2/3,19,53,357.58208495242,
Redlands Bicycle Classic - Stage 1,2016-04-6,Women Pro/Cat 1/2,26,118,321.86509795322,
Redlands Bicycle Classic - Stage 2,2016-04-7,Women Prt 1 Pro/Cat 1/2,26,98,325.7419840849,
Redlands Bicycle Classic - Stage 3,2016-04-8,Women Prt 1 Pro/Cat 1/2,37,88,327.95259636648,
Redlands Bicycle Classic - Stage 4,2016-04-9,Women Prt Pro/Cat 1/2,31,100,377.13438095238,
Redlands Bicycle Classic - Stage 5,2016-04-10,Women Prt 1 Pro/Cat 1/2,20,100,316.93694066525,
Redlands Bicycle Classic - GC,2016-04-10,Women Prt 1 Pro/Cat 1/2,18,81,299.29239310979,
Tour of the Gila - Stage 1,2016-05-4,Women Prt 2 Pro/Cat 1/2,28,84,321.3543375,
Tour of the Gila - Stage 2,2016-05-5,Women Prt 2 Pro/Cat 1/2,40,82,353.33347071892,
Tour of the Gila - Stage 3,2016-05-6,Women Prt 2 Pro/Cat 1/2,46,81,360.94962167363,
Tour of the Gila - Stage 4,2016-05-7,Women Prt Pro/Cat 1/2,41,80,344.22058333333,
Tour of the Gila - Stage 5,2016-05-8,Women Prt 2 Pro/Cat 1/2,37,80,347.88481033999,
Tour of the Gila - GC,2016-05-8,Women Prt 2 Pro/Cat 1/2,36,66,356.05975945507,
Cascade Cycling Classic - Stage 1,2016-07-20,Women PRT 2 Pro/Cat 1/2,7,85,278.70214285714,
Cascade Cycling Classic - Stage 2,2016-07-21,Women PRT 2 Pro/Cat 1/2,33,84,330.55659348171,
Cascade Cycling Classic - Stage 3,2016-07-22,Women PRT 2 Pro/Cat 1/2,43,84,365.82676162899,
Cascade Cycling Classic - Stage 4,2016-07-23,Women PRT Pro/Cat 1/2,30,79,372.47204059829,
Cascade Cycling Classic - Stage 5,2016-07-24,Women PRT 2 Pro/Cat 1/2,31,79,349.66235044928,
Cascade Cycling Classic - GC,2016-07-24,Women PRT 2 Pro/Cat 1/2,24,67,327.81090428115,
Winston Salem Cycling Classic Criterium,2017-05-27,Women Prt 2 Pro/Cat 1/2,6,104,296.47961858974,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2017-06-3,WoMen PRO/Cat 1/2,1,28,297.772,
NSGP - St Paul Time Trial,2017-06-14,Women pro/1/2,22,79,321.61874621636,
NSGP - St Paul Criterium,2017-06-14,Women pro/1/2,8,77,320.75724269006,
NSGP - Cannon Falls Road Race,2017-06-15,Women pro/1/2,13,72,327.55042946806,
NSGP - Uptown Minneapolis Criterium,2017-06-16,Women Prt 1 Pro/Cat 1/2,27,69,393.790375,
NSGP - North Mankato Road Race,2017-06-17,Women Prt 1 Pro/Cat 1/2,22,69,353.36685883656,
NSGP -Stillwater Criterium,2017-06-18,Women Prt 1 Pro/Cat 1/2,24,69,342.01257258181,
NSGP - GC,2017-06-18,Women Prt 1 Pro/Cat 1/2,19,69,330.97986417742,
Andersen Banducci Twilight Criterium,2017-07-15,Women Pro/Cat 1/2,6,29,344.77064568023,
Littleton Twilight Criterium,2017-08-5,Women SW Pro-12,2,45,273.35815555556,
Colorado Classic - Women's Professional Cycling Race Stage 1,2017-08-10,Women Prt 1 Pro/Cat 1/2,50,80,370.39094469378,
Velorama Pro-Am Criteriums: Saturday,2017-08-11,Women Pro-Cat 12,28,58,372.61182692308,
Winston-Salem Cycling Classic Road Race,2018-05-28,Women Prt 2 Pro/Cat 1/2,DNF,85,447.84798765432,
Glencoe Grand Prix,2018-06-2,Women Pro/Cat 1/2,DNF,27,545.37858974359,
Chicken Dinner Road Race,2018-07-15,Women Pro/Cat 1/2,DNF,43,,
Colorado Classic - Stage 2,2018-08-17,Women Cat 1/2,47,67,411.7569073474,
Colorado Classic - Stage 3,2018-08-18,Women Cat 1/2,42,66,419.90963636364,
Colorado Classic - Stage 4,2018-08-19,Women Cat 1/2,37,62,388.42774193548,
