First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Alex,Howes,Colorado Classic ,2017-08-13,Men Prt 2 Pro/Cat 1,3,84,150.09309831908,
Rigoberto,Uran,Colorado Classic ,2017-08-13,Men Prt 2 Pro/Cat 1,14,84,156.6407173667,
Hugh,Carthy,Colorado Classic ,2017-08-13,Men Prt 2 Pro/Cat 1,15,84,157.23595546194,
Taylor,Phinney,Colorado Classic ,2017-08-13,Men Prt 2 Pro/Cat 1,34,84,168.54547927146,
Taylor,Phinney,Colorado Classic Stage 4,2017-08-13,Men Prt 2 Pro/Cat 1,6,86,185.45051258704,
Alex,Howes,Colorado Classic Stage 4,2017-08-13,Men Prt 2 Pro/Cat 1,7,86,186.28668038749,
Hugh,Carthy,Colorado Classic Stage 4,2017-08-13,Men Prt 2 Pro/Cat 1,46,86,206.86491168001,
Rigoberto,Uran,Colorado Classic Stage 4,2017-08-13,Men Prt 2 Pro/Cat 1,50,86,211.03157834668,
Jonathan,Clarke,Colorado Classic Stage 4,2017-08-13,Men Prt 2 Pro/Cat 1,86,86,232.46014977525,
Alex,Howes,Colorado Classic Stage 3,2017-08-12,Men Prt 2 Pro/Cat 1,7,92,151.36048367614,
Rigoberto,Uran,Colorado Classic Stage 3,2017-08-12,Men Prt 2 Pro/Cat 1,22,92,160.0814139087,
Hugh,Carthy,Colorado Classic Stage 3,2017-08-12,Men Prt 2 Pro/Cat 1,24,92,161.24420460638,
Jonathan,Clarke,Colorado Classic Stage 3,2017-08-12,Men Prt 2 Pro/Cat 1,38,92,174.0349022808,
Taylor,Phinney,Colorado Classic Stage 3,2017-08-12,Men Prt 2 Pro/Cat 1,57,92,174.0349022808,
Lawson,Craddock,Colorado Classic Stage 3,2017-08-12,Men Prt 2 Pro/Cat 1,87,92,198.45350693196,
Alex,Howes,Colorado Classic Stage 2,2017-08-11,Men Prt 2 Pro/Cat 1,1,93,146.94327913259,
Rigoberto,Uran,Colorado Classic Stage 2,2017-08-11,Men Prt 2 Pro/Cat 1,8,93,152.68808523644,
Hugh,Carthy,Colorado Classic Stage 2,2017-08-11,Men Prt 2 Pro/Cat 1,10,93,154.32945840896,
Jonathan,Clarke,Colorado Classic Stage 2,2017-08-11,Men Prt 2 Pro/Cat 1,23,93,164.99838403038,
Taylor,Phinney,Colorado Classic Stage 2,2017-08-11,Men Prt 2 Pro/Cat 1,33,93,174.43627977241,
Lawson,Craddock,Colorado Classic Stage 2,2017-08-11,Men Prt 2 Pro/Cat 1,80,93,211.77751944738,
Alex,Howes,Colorado Classic Stage 1,2017-08-10,Men Prt 2 Pro/Cat 1,7,95,201.76373270113,
Rigoberto,Uran,Colorado Classic Stage 1,2017-08-10,Men Prt 2 Pro/Cat 1,19,95,213.56497493716,
Hugh,Carthy,Colorado Classic Stage 1,2017-08-10,Men Prt 2 Pro/Cat 1,29,95,216.51528549616,
William,Clarke���,Colorado Classic Stage 1,2017-08-10,Men Prt 2 Pro/Cat 1,51,95,216.51528549616,
Taylor,Phinney,Colorado Classic Stage 1,2017-08-10,Men Prt 2 Pro/Cat 1,62,95,229.01528549616,
Lawson,Craddock,Colorado Classic Stage 1,2017-08-10,Men Prt 2 Pro/Cat 1,91,95,242.87398114834,
