Race Name,Race Date,Category Name,Place,Total Racers,Points
Louisville Criterium,2012-03-31,Men SM 35_4  35-99,17,71,367.42857142857,
Deer Trail Road Race,2012-05-6,Men 4  10-99 ,14,49,360.03333333333,
Wheels of Thunder,2012-05-12,Men Cat 4 Sm 35-99,12,21,407.85312609374,
Wheels of Thunder,2012-05-12,Men Cat 4 Sm 10-99,21,37,412.61986753031,
Sunshine Hillclimb Challenge,2012-06-10,Men Cat 4 Master 35-99,12,23,400,
Guanella Pass Hill Climb,2012-06-17,Men 4 Sm 35-99,12,21,401.51177405083,
Longmont Criterium,2012-07-15,Men 4  10-99,7,45,329.04563636364,
Longmont Criterium,2012-07-15,Men 4  35-99,18,25,405.578,
Ideal Market Whole Foods NIWOT Downtown CRIT ,2012-07-22,Men Cat 4/5  ,7,21,376.5227183201,
Racing For Hope,2012-08-11,Men 4  10-99,7,29,353.98727760825,
CU Stazio Criterium,2013-03-30,Men SM 4-5,16,44,398.46217891678,
Louisville Criterium,2013-04-6,Men SM 4,4,63,329.93538475119,
Front Range Cycling Classic - RR,2013-04-14,Men SM 4/5,5,77,333.54179824561,
Deer Trail Road Race,2013-04-28,Men SM 4,17,52,389.87438561327,
The Koppenberg,2013-05-5,Men SM 4,4,43,367.80465288847,
Salida Classic Criterium presented by Monarch,2013-07-27,Men SM 4,DNF,33,526.38933333333,
Salida Classic Road Race presented by Monarch,2013-07-28,Men SM 4,6,36,392.99050257651,
CSU Circuit Race,2014-03-29,Men SM 4/5  ,11,55,379.94323550063,
Weld County Road Race,2014-04-19,Men SM 4  ,32,79,424.57340372302,
The Koppenberg,2014-05-4,Men SM 4  ,7,60,349.06162532144,
Deer Trail Road Race,2014-06-21,Men 40+ 4-5  ,9,56,357.97233333333,
Ridge at 38 Criterium,2014-06-22,Men SM 4  ,DNF,36,540.34103132758,
Ridge at 38 Criterium,2014-06-22,Men MM  35+ 4  ,6,29,381.81057629254,
Salida Classic Road Race,2014-07-20,Men MM  35+ 4,3,21,342.22629527664,
ColoBikeLaw.com Lookout Mountain Hill climb,2014-08-2,Men MM  35+ 4  ,2,24,336.63513892282,
Steamboat Stage Race P/B Moots Cycles - TT,2014-08-30,Men MM 35+ 4,10,27,374.5916787984,
Steamboat Stage Race P/B Moots Cycles - Road Race,2014-08-31,Men MM 35+ 4,8,27,363.40167159212,
Steamboat Stage Race P/B Moots Cycles - Crit,2014-09-1,Men MM 35+ 4,7,26,371.54931154822,
Steamboat Stage Race P/B Moots Cycles - GC,2014-09-1,GC Men MM 35+ 4,6,26,356.63217352319,
Denver Federal Center Classic,2015-04-19,Men SM 3,DNF,58,465.48885226891,
Denver Federal Center Classic,2015-04-19,Men MM 40+ 3,7,27,345.78673397827,
Superior Morgul - TT,2015-05-15,Men MM 40+ 3,8,20,342.27921813797,
Superior Morgul - Circuit,2015-05-16,Men MM 40+ 3,15,28,378.80161111111,
Superior Morgul - Road Race,2015-05-17,Men MM 40+ 3,20,36,376.71946875,
Ridge at 38 Criterium,2015-06-7,Men MM 40+ 1-23,48,68,388.60617857143,
29th Annual Longmont Criterium,2015-07-12,Men MM 40+ 3,19,28,404.15056258728,
Salida 3 Day Classic - TT,2015-07-17,Men MM 40+ 3,4,7,350.65,
Salida 3 Day Classic - Crit,2015-07-18,Men MM 40+ 3,12,19,381.781375,
Salida 3 Day Classic - RR,2015-07-19,Men MM 40+ 3,12,19,394.6460625,
Bob Cook Memorial Mt. Evans Hill Climb &#39;15,2015-07-25,Men MM 40+ 3,8,21,328.63875,
Frostbite TT,2016-03-5,MM 40+ 3,6,9,361.789,
Front Range Cycling Classic - RR,2016-04-3,Men SM 3-4,37,49,435.62206521739,
Superior Morgul - TT,2016-05-20,Men MM 40+ 3,5,14,321.34171428571,
Superior Morgul - Circuit Race,2016-05-21,Men MM 40+ 3,17,26,418.30942361111,
Superior Morgul - RR,2016-05-22,Men MM 40+ 3,8,29,335.65834721087,
Salida Classic - Crit,2016-07-16,Men MM 40+ 3,6,11,385.94561104803,
Bob Cook Memorial Mt. Evans Hill Climb,2016-07-23, Men MM 40+ 3,14,24,372.16015641665,
Front Range Cycling Classic - RR,2017-04-16,Men MM  35+,15,60,305.31751111111,
The Koppenberg,2017-04-30,Men MM 40+ 3-4,5,28,324.85033333333,
Bob Cook Memorial Mt. Evans Hill Climb,2017-07-15,Men MM 40+ 3-4,4,17,324.02562502876,
DU Cycling - City Park Crit,2018-03-4,Men  1-23,30,37,402.94889705882,
CSU Cobb Lake Road Race,2018-03-17,Master Men 40+ 1/2/3,25,76,350.32112616506,
Louisville Criterium,2018-03-31,Men 40+ 3,8,40,368.07338270601,
Koppenberg,2018-04-29,Men 40+ 3,DNF,54,503.77742617754,
Superior Morgul Road Race,2018-05-20,Men 40+ 3,8,28,355.00413398048,
Palmares Racing Stapleton Criterium,2018-07-22,Men MM 40+ 3-4,14,45,415.73679166667,
