Race Name,Race Date,Category Name,Place,Total Racers,Points
Bristol Mountain Road Race,2017-05-28,Men Masters Age 55+,2,13,419.24866666667,
Capital Region Road Race,2017-07-15,Men Cat 1/2/3/4 Masters 60+,3,17,362.38305056781,
Bristol Mountain Road Race,2018-05-13,Men  Masters 65+,2,3,,
2018 Seneca Hill Circuit Race,2018-07-7,Men MASTER 65+ OPEN,1,4,,
NY Capital Region Road Race,2018-07-14,Men Cat 1/2/3/4 Masters 60+,6,15,392.70522617992,
Return to the Ridge,2020-08-16,Cat 2 Men 19-39,5,8,418.69042630102,
Cane Creek Cup Series,2021-05-16,Men 30-39 Cat 2,1,7,321.46557123568,
Poca Go! 2021,2021-06-26,Expert Men,1,27,228.66765183984,
2021 USA Cycling Marathon Mountain Bike National Championship,2021-10-23,30-34 Men,13,21,367.5,
2022 RVA Racing Series,2022-03-26,Men  PRO/CAT 1,5,6,213.33333333333,
2022 RVA Racing Series,2022-04-2,Men  PRO/CAT 1,9,9,230,
2022 RVA Racing Series,2022-04-9,Men  PRO/CAT 1,4,6,205,
Bloomfield Classic Road Race,2022-07-24,Men 65+,2,3,,
