Race Name,Race Date,Category Name,Place,Total Racers,Points
Georgia State Time Trial Championship,2016-07-30,Men M Masters 55-59,5,8,530.59666666667,
Spot on Time Trial,2016-08-28,Men Master 55+,7,9,556.6335,
Hennessy Historic Roswell Criterium,2017-04-30,Men Masters 50+,26,25,489.62565277778,
Georgia State Road Race,2017-05-13,Men Master 55+ Cat 4/5,3,4,,
Georgia State Time Trial Championship,2017-05-27,Men Masters 55-59,3,6,440.11666666667,
Silk Sheets Summer Time Trial,2017-07-29,Men Masters 55-59,2,2,,
Healthy Newton - TT,2018-06-9,Men Cat 4,4,9,447.37275610815,
Georgia State Time Trial Championship,2018-07-14,Men Masters 55-59,2,5,,
GSC #1,2019-03-10,Cat 2 SPORT M 50-59,5,6,417.61523606266,
SERC/GSC #2,2019-04-7,Cat 2 SPORT M 50-59,7,9,420.96195929116,
SERC #4/GSC #3,2019-04-28,Cat 2 SPORT M 50-59,9,11,437.07412527181,
SERC #5/GSC #4,2019-05-5,Cat 2 SPORT M 50-59,4,7,410.02064680438,
Georgia State Road Race,2019-05-25,Men Master 55+,3,5,,
Road Atlanta CX - GA State Championships,2019-11-10,Masters 60+ Cat 1/2/3/4,3,5,,
Brooks Road Race/Georgia State Road Race,2020-08-22,Men Master 55+ Cat 4/5,8,12,510.55019444444,
SERC and GSC Series,2021-05-2,Men SPORT 50-59 Cat 2,10,12,428.20906638537,
Florida State Road Race Championships,2022-10-22,Men Master 60-64,18,24,606.65547027074,
23 GSC #2,2023-04-16,Men SPORT 50+ Cat 2,9,13,420,
23 GSC #3 - Winder,2023-04-30,Men SPORT 50+ Cat 2,DNF,9,466.66666666667,
23 GSC #4 - TR,2023-05-7,Men SPORT 50+ Cat 2,7,9,420,
23 GSC #6 - Conyers,2023-05-28,Men SPORT 50+ Cat 2,8,11,424,
Georgia State Championship Cycling Festival,2023-06-3,Men Master 60+ Cat 1-3,4,5,,
23 GSC #7 - Chatt,2023-06-11,Men SPORT 50+ Cat 2,6,8,410,
23 GSC Final - Newnan,2023-06-25,Men SPORT 50+ Cat 2,7,8,420,
