Race Name,Race Date,Category Name,Place,Total Racers,Points
Mason Lake Road Race Series,2015-03-15,Men Senior Cat 5,3,28,437.5,
Mason Lake Road Race Series,2015-03-22,Men Senior Cat 4,3,39,376.28191176471,
Mutual of Enumclaw Stage Race - TT,2015-05-16,Men Senior Cat 3,17,52,329.89457758518,
Mutual of Enumclaw Stage Race - Crit,2015-05-16,Men Senior Cat 3,3,51,265.3144,
Mutual of Enumclaw Stage Race - RR,2015-05-17,Men Senior Cat 3,2,49,271.39403402354,
Mutual of Enumclaw Stage Race - GC,2015-05-17,Men Senior Cat 3,6,55,295.62319947263,
Capital Stage Race - TT,2015-05-30,Men Senior Cat 3,4,44,290.83444627216,
Capital Stage Race - Crit,2015-05-30,Men Senior Cat 3,32,44,444.33031746032,
Capital Stage Race - RR,2015-05-31,Men Senior Cat 3,9,41,363.03162037037,
Capital Stage Race - GC,2015-05-31,Men Senior Cat 3,25,37,413.70895586394,
Verity Credit Union Classic &#x28;Ballard Criterium&#x29;,2015-06-6,Men Senior Cat 3,1,42,300.30216666667,
Washington State Road Race Championship @ Northshore,2015-06-14,Men Senior Cat 3,4,35,339.76987878788,
Volunteer Park Criterium,2015-06-27,Men Senior Cat 3,3,21,332.30988095238,
Tacoma Twilight Criterium,2015-06-28,Men Senior Cat 3,DNF,24,517.37296296296,
40th Annual Joe Matava Memorial Criterium,2015-07-4,Men Senior Cat 3,17,55,394.98511333333,
Redmond Derby Days Criterium,2015-07-11,Men Senior Cat 3,13,32,400.58344583333,
Georgetown Criterium,2015-07-12,Men Senior Cat 3,10,31,366.97533333333,
Reliant Recovery Water Grand Prix,2015-07-18,Men Senior Cat 3,5,37,342.83698888889,
Cascade Cycling Classic - Stage 3,2015-07-24,Men Cat 3,3,68,303.48873875967,
Cascade Cycling Classic - Stage 4,2015-07-25,Men Cat 3,9,65,309.27826190126,
Cascade Cycling Classic - Stage 5,2015-07-25,Men Cat 3,10,64,339.26284848237,
Cascade Cycling Classic - Stage 6,2015-07-26,Men Cat 3,5,61,315.18763793272,
Cascade Cycling Classic - GC,2015-07-26,Men Cat 3,2,61,295.27763793254,
Boston Harbor Circuit Race ,2015-08-8,Men Senior Cat 1/2,5,25,288.35694444444,
Team Group Health Independence Valley Road Race,2016-03-26,Men Senior Cat 1/2,21,54,320.94717647059,
Tour of Walla Walla - Stage 1,2016-04-15,Men Senior Cat 1/2,23,78,235.84228632479,
Tour of Walla Walla - Stage 2,2016-04-15,Men Senior Cat 1/2,28,78,287.27364692982,
Tour of Walla Walla - Stage 3,2016-04-16,Men Senior Cat 1/2,43,76,311.94411711712,
Tour of Walla Walla - Stage 4,2016-04-17,Men Senior Cat 1/2,49,72,364.85388582111,
Tour of Walla Walla - GC,2016-04-17,Men Senior Cat 1/2,44,80,356.7845570476,
Tour de Bloom - RR1,2016-05-6,Men Senior Cat 1/2,73,75,407.96308189088,
Tour de Bloom - HC,2016-05-7, Men Senior Cat 1/2,27,74,257.777495726,
Tour de Bloom - Crit,2016-05-7,Men Senior Cat 1/2,28,74,305.45550898413,
Tour de Bloom - RR2,2016-05-8,Men Senior Cat 1/2,DNF,68,431.9640476039,
Olympic View Road Race ,2016-05-14,Men Senior Cat 2/3,6,25,342.54798973604,
Mutual of Enumclaw Stage Race - Crit,2016-05-21,Men Senior Cat 1/2,27,51,317.61492036312,
Mutual of Enumclaw Stage Race - TT,2016-05-21,Men Senior Cat 1/2,18,58,252.55500794752,
Mutual of Enumclaw Stage Race - RR,2016-05-22,Men Senior Cat 1/2,DNF,49,343.41219047619,
Mutual of Enumclaw Stage Race - GC,2016-05-22,Men Senior Cat 1/2,DNF,61,400.08230444798,
Volunteer Park Criterium,2016-06-18,Men Senior Cat 1/2,DNF,36,445.12529602449,
Redmond Derby Days Criterium,2016-07-9,Men Senior Cat 1/2,DNF,57,467.8531969697,
Cascade Cycling Classic - Stage 2,2016-07-21,Men Cat 2,28,98,281.31095716632,
Cascade Cycling Classic - Stage 3,2016-07-22,Men Cat 2,49,98,346.42796527778,
Cascade Cycling Classic - Stage 4,2016-07-23,Men Cat 2,86,94,434.17745185185,
Cascade Cycling Classic - Stage 5,2016-07-24,Men Cat 2,36,87,339.52764035088,
Cascade Cycling Classic - GC,2016-07-24,Men Cat 2,50,77,370.81910165881,
Boston Harbor Circuit Race ,2016-08-6,Men Senior Cat 1/2,13,21,361.53448765197,
