Race Name,Race Date,Category Name,Place,Total Racers,Points
Joe Martin Stage Race - Stage 1,2012-04-26,Men Pro/Cat 1  ,18,109,132.19557333792,
Joe Martin Stage Race - Stage 2,2012-04-27,Men Pro/Cat 1  ,28,109,162.78516666667,
Joe Martin Stage Race - Stage 3,2012-04-28,Men Pro/Cat 1  ,70,101,175.40939393939,
Joe Martin Stage Race - Stage 4,2012-04-29,Men Pro/Cat 1  ,45,88,185.30991174481,
SRAM Tour of the Gila - Stage 1,2012-05-2,Men Pro/Cat 1  ,89,141,172.07661904762,
SRAM Tour of the Gila - Stage 2,2012-05-3,Men Pro/Cat 1  ,32,141,135.38414892872,
SRAM Tour of the Gila - TT,2012-05-4,Men Pro/Cat 1  ,31,137,148.49499832703,
SRAM Tour of the Gila - Crit,2012-05-5,Men Pro/Cat 1  ,7,137,133.2809136346,
Redlands Bicycle Classic - Stage 1,2016-04-6,Men Pro/Cat 1,37,192,198.98142883895,
Redlands Bicycle Classic - Stage 2,2016-04-7,Men Prt 1 Pro/Cat,13,177,198.836407173,
Redlands Bicycle Classic - Stage 3,2016-04-8,Men Prt 1 Pro/Cat,34,158,181.50416662935,
Sea Otter Classic Day 1 - Crit,2016-04-14,Men Pro-12,3,29,231.19444419643,
Sea Otter Classic Day 2 - Road Race,2016-04-15,Men Cat 1/2,4,59,189.34414035088,
Reading 120,2016-09-10,Men Pro/1,23,145,223.08919684478,
Bucks County Classic,2016-09-11,Men Pro/1,3,141,207.82602713178,
