Race Name,Race Date,Category Name,Place,Total Racers,Points
Desert City Crit Series - Finale: DSU,2015-03-6,Men Cat 5,10,22,484.79163333333,
Desert City Crit Series - Road Race,2015-03-7,Men Cat 5,5,29,416.58487975211,
Tour del Sol - TT,2015-03-28,Men 4-5,2,55,369.03877035453,
Tour del Sol - Crit,2015-03-28,Men 4-5,37,55,479.65433301184,
Tour del Sol - RR,2015-03-29,Men 4-5,12,52,403.92330925072,
Tour del Sol - GC,2015-03-29,Men 4-5,9,48,387.50210974021,
East Canyon-Echo Road Race,2015-04-18,Men CAT 4/5,23,70,421.37783809524,
Antelope Island Classic,2015-05-2,Men CAT 4/5,63,73,522.77688194444,
Bear Lake Classic,2015-05-15,Men Cat 4/5,4,39,388.43845614035,
The Sugarhouse Criterium,2015-05-23,Men CAT 4/5,38,59,487.92309692992,
Bikes 4 Kids - Crit,2015-05-29,Men Cat4/5,7,27,406.20250245279,
Bikes 4 Kids - GC,2015-05-30,Men Cat4/5,12,27,443.46151765733,
Bikes 4 Kids - Road Race,2015-05-30,Men Cat4/5,11,25,434.19638237907,
Bikes 4 Kids - TT,2015-05-30,Men Cat4/5,13,25,450,
Bountiful Criterium p/b Bountiful Mazda,2015-07-4,Men Cat4/5,6,16,423.1139375,
Station Park Crit,2015-07-9,Men Senior n/a Cat 3-4,16,21,432.46091666667,
Tour de Park City,2015-08-15,Men Cat4/5 A,16,48,418.02759898076,
Tour de Park City,2015-08-15,Cat 4/5 Men Combined,16,56,,
Harvest Moon Criterium,2015-09-19,Men Cat 4,15,31,467.94880642361,
Desert City Crit Series - Road Race,2016-03-5,Men Cat 4/5,18,27,497.60247879219,
Tour del Sol - TT,2016-03-19,Men Masters 45+ Cat 1/2/3/4,11,19,413.65112681603,
Tour del Sol - Crit,2016-03-19,Men Masters 45+ Cat 1/2/3/4,19,19,455.64027436346,
Tour del Sol - RR,2016-03-20,Men Masters 45+ Cat 1/2/3/4,13,16,472.54300002477,
Tour del Sol - GC,2016-03-20,Men Masters 45+ Cat 1/2/3/4,14,15,488.99488604395,
Ghost Town Omnium - Crit 1,2016-04-8,Men Masters 35+ Cat 4-5,8,11,455.00535121032,
Ghost Town Omnium - TT,2016-04-9,Men 35+ CAT 4-5,5,9,431.83,
Ghost Town Omnium - RR,2016-04-9,Men Masters35+  Cat 4-5,6,17,374.53790557257,
Ghost Town Omnium - Crit 2,2016-04-10,Men 35+ Cat 4-5,4,8,414.88944084822,
East Canyon-Echo Road Race,2016-04-16,Men  Cat 3/4,33,35,441.02397058824,
Tax Day Circuit Race,2016-04-30,Men Cat3/4,10,16,471.33013333333,
Tax Day Circuit Race,2016-04-30,Men Master 35+ Cat4/5,11,16,446.19873998633,
Antelope Island Classic,2016-05-7,Men  Cat 4/5,22,50,436.25115,
Bear Lake Classic - RR,2016-05-14,Men Mens Cat 3/4,15,22,404.422,
Bikes 4 Kids - Crit,2016-05-21,Men Category 3-4,28,35,462.11644117647,
Bikes 4 Kids - RR,2016-05-22,Men Category 3-4,17,35,420.19810606061,
Bikes 4 Kids - TT,2016-05-22,Men Category 3-4,17,19,454.33910791786,
Bikes 4 Kids - GC,2016-05-22,Men Category 3-4,14,19,420.88342526195,
The Sugarhouse Criterium,2016-05-28,Men  Cat 4/5,13,34,423.88705882353,
The Sugarhouse Criterium,2016-05-28,Men  Cat 3/4,17,29,424.80126634208,
The Sugarhouse Criterium,2016-05-28,Men Masters 35+ Cat 4/5,4,22,371.3939772137,
Utah State Time Trial Championships,2016-06-25,Men  Cat 4,3,6,416.74978457378,
Bountiful Criterium p/b Bountiful Mazda,2016-07-4,Men Cat3/4,17,21,465.87214583333,
Bountiful Criterium p/b Bountiful Mazda,2016-07-4,Men Master 35+ Cat4/5,4,13,382.40342179149,
Bountiful Criterium p/b Bountiful Mazda,2016-07-4,Men Cat4/5,6,18,434.1650625,
Ophir Road Race,2016-07-30,Men Masters 35+ Cat 4/5,4,13,418.611,
Ophir Road Race,2016-07-30,Men  Cat 4/5,DNF,10,,
Heber Valley Circuit Race,2016-08-13,Men  Cat 4,5,30,392.11293939394,
Tour of Park City,2016-08-20,Men  Cat 3/4,10,17,384.42679166667,
Harvest Moon Criterium,2016-09-17,Men  Cat 4,16,28,444.34947174761,
Desert City Crit Series - Ivins,2017-02-4,Men Cat 3/4,16,28,401.44072619048,
Desert City Crit Series - Ivins,2017-02-4,Men Cat 4,6,19,418.34074074074,
Desert City Crit Series - Ivins,2017-03-4,Men Cat 4,8,17,422.20575,
East Canyon-Echo Road Race,2017-04-15,Men  CAT 3/4,21,29,423.80804761905,
Tax Day Circuit Race,2017-04-29,Men Master 35+ Cat4/5,2,13,379.215,
Tax Day Circuit Race,2017-04-29,Men Cat3/4,14,16,471.13728571429,
Antelope Island Classic,2017-05-6,Men Masters 35+ CAT 4/5,4,43,345.44522727273,
Antelope Island Classic,2017-05-6,Men CAT 3/4,19,32,415.8996,
RMR/Utah Criterium Series,2017-05-9,Men  Cat 3/4/5,9,35,374.14523623113,
RMR/Utah Criterium Series,2017-05-9,Men  Cat 4/5,1,25,382.5,
Bikes 4 Kids - TT,2017-05-19,Men Cat 3/4,6,25,362.79513856729,
Bikes 4 Kids - Circuit Race,2017-05-19, Men Cat 3/4,4,25,434.74705217418,
Bikes 4 Kids - Crit,2017-05-19,Men Cat 3/4,11,20,400.47969879126,
Bikes 4 Kids - GC,2017-05-19,Men Cat 3/4,6,25,366.61091347055,
The Sugarhouse Criterium,2017-05-27,Men Masters 35+ Cat 3/4,5,17,377.81943115196,
The Sugarhouse Criterium,2017-05-27,Men Masters 45-55 Open,14,23,433.68940165469,
The Sugarhouse Criterium,2017-05-27,Men Cat 5,2,29,386.73510662921,
The Sugarhouse Criterium,2017-05-27,Men Cat 4,4,32,360.81620769616,
Adventure Week Crit,2017-06-17,Men  Cat 3/4/5,8,13,401.90244444444,
Adventure Week Crit,2017-06-17,Men  Cat3/4,3,7,,
Lotoja Classic,2017-09-9,Men Cat 4,3,26,357.67152777778,
Desert City Crit Series - Ivins,2018-01-20,Men Cat 4,3,11,387.2127,
Desert City Crit Series - Red Cliffs Mall/Tough Kids Crit,2018-02-3,Men Cat 4,9,18,424.81701851852,
Desert City Crit Series - Fort Pierce,2018-02-17,Men Cat 4,3,15,379.06396724186,
Desert City Crit Series - Fort Pierce,2018-02-17,Men Cat 3/4,6,19,382.01125,
Tour de Murrieta - Crit,2018-03-10,Men 50+ Cat 1234,14,23,441.58075,
Tour de Murrieta - Crit,2018-03-10,Men Cat 4,9,26,440.48894444444,
Tour de Murrieta - Circuit Race,2018-03-11,Men Cat 4,14,35,457.12065787751,
Blackwell Realty Group Circuit Race,2018-03-31,Men  Cat 34,18,31,426.03821428571,
IMCCC Circuit Race ,2018-04-14,Men 35+ Cat 4/5,1,19,350.16889910146,
IMCCC Circuit Race ,2018-04-14,Men  Cat 3/4,11,29,405.27654961033,
Tax Day Circuit Race,2018-04-28,Men Cat3/4,11,12,468.88655555556,
Antelope Island Classic,2018-05-5,Men Cat 3/4,21,38,409.69148148148,
Guthrie Bikes Sugar House Criterium,2018-05-26,Men Senior  Cat 3,10,28,382.52245732208,
LOTOJA CLASSIC,2018-09-8,Men Cat 3/4,14,28,427.63140277778,
Valley of the Sun Stage Race - TT,2019-02-15,Men Masters 45-54,33,50,417.49912115721,
Valley of the Sun Stage Race - Road Race,2019-02-16,Men Masters 45-54,26,45,419.03143790402,
Valley of the Sun Stage Race - Crit,2019-02-17,Men Masters 45-54,23,38,407.23606140351,
Valley of the Sun Stage Race - GC,2019-02-17,Men Masters 45+,25,38,421.12342774034,
Tax Day Circuit Race,2019-04-27,Men Master 45+  45+ Cat 1234,8,19,378.86165494565,
Antelope Island Classic,2019-05-4,Men Masters 45-54 Cat 1/2/3/4,13,24,394.69,
Bear Lake Classic,2019-05-18,Men Senior  Cat 13,19,29,372.6738203739,
UMC Circuit,2019-07-19,Men Men's 1-23,33,46,417.44860320678,
Salt Lake Criterium,2019-07-20,Men Cat1/2/3,DNF,55,477.12796825397,
Salt Lake Criterium,2019-07-20,Men Master 40+,29,46,418.75437280702,
LOTOJA CLASSIC,2019-09-7,Men Master 45+ Cat 1/2/3/4,11,23,359.99818249296,
Goshen Road Race,2020-05-30,Men B,25,25,480.03954513472,
West Mountain Road Race,2020-06-27,Road Race Men 3/4,25,39,404.47242686554,
LOTOJA CLASSIC,2020-09-12,Men Master 45+ Cat 1/2/3/4,5,19,362.66402777778,
Bear Lake Classic,2021-05-22,Men Masters 40+,11,24,369.63918399819,
Mirror Lake Highway Road Race,2021-07-31,open,4,33,319.375,
Mirror Lake Highway Road Race,2021-07-31,Men Masters 40+,DNF,17,409.0625,
Goshen Circuit Race,2022-05-7,Men's C,15,30,515.69193928481,
Goshen Circuit Race,2022-05-7,Men's 55+,7,9,452.07590889637,
iCup Three Peaks Classic,2022-05-21,Men Novice Cat 3,DNP,29,,
iCup Three Peaks Classic,2022-05-21,Men Expert 50-59 Cat 1,9,13,315,
iCup Three Peaks Classic,2022-05-21,Men Novice Cat 3,DNP,29,,
iCup Three Peaks Classic,2022-05-21,Men Expert 50-59 Cat 1,9,13,315,
John Lauck Memorial Antelope Island Classic,2022-06-24,Men Master 50+ Cat1/2/3,DNF,13,,
John Lauck Memorial Antelope Island Classic,2022-06-24,Men Master 50+ Cat3/4/5,5,10,429.5850674123,
LoToJa Classic RR,2022-09-10,Men Master 55+ Cat 1/2/3/4/Novice,6,43,392.60280150284,
Mirror Lake Hwy Road Race & Grand Fondo,2023-07-29,Road Men Master 55+ Open,3,9,332.5,
LoToJa Classic RR,2023-09-9,Men Master 55+ Cat 1/2/3/4/Novice,12,46,421.71967187925,
