Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3 Master 35-99,1,15163,Christopher,Phipps,IronDataThirstyBearCycling.com,,233623,252.1,224.58416666667,
Men Cat 1/2/3 Master 35-99,2,16661,Joshua,Dapice,Kryki Sports,,141844,264.39,228.27393518519,
Men Cat 1/2/3 Master 35-99,3,15262,Nick,Theobald,SAFEWAY/GA PRC Group/Bicycles Plus,,35297,263.29,231.9637037037,
Men Cat 1/2/3 Master 35-99,4,16823,Jeromy,Cottell,Peninsula Velo Racing,,273912,264.97,235.65347222222,
Men Cat 1/2/3 Master 35-99,5,17157,Matthew,Carinio,ArtsCyclery.com/Wild Horse Wines,,6109,266.17,239.34324074074,
Men Cat 1/2/3 Master 35-99,6,38694,Robert,Britt,Studio Velo,,116501,277.73,243.03300925926,
Men Cat 1/2/3 Master 35-99,7,13811,Dan,Martin,SAFEWAY/GA PRC Group/Bicycles Plus,,179386,242.27,246.72277777778,
Men Cat 1/2/3 Master 35-99,8,5971,Ken,Gallardo,IronDataThirstyBearCycling.com,,255453,264.5,250.4125462963,
Men Cat 1/2/3 Master 35-99,9,17524,Brenon,Daly,IronDataThirstyBearCycling.com,,205384,257.66,254.10231481481,
Men Cat 1/2/3 Master 35-99,10,15260,Greg,Mcquaid,IronDataThirstyBearCycling.com,,249424,263.77,257.79208333333,
Men Cat 1/2/3 Master 35-99,11,15299,Marcel,Appelman,Dolce Vita Cycling,,293642,314.18,261.48185185185,
Men Cat 1/2/3 Master 35-99,12,15630,Gregory,Gambetta,Folsom Bike/Mercedes Benz Elite,,212916,271.97,265.17162037037,
Men Cat 1/2/3 Master 35-99,13,22334,Harlan,Chapman,Morgan Stanley /Specialized,,45180,297.04073479614,268.86138888889,
Men Cat 1/2/3 Master 35-99,14,16067,Kyle,Glerum,SAFEWAY/GA PRC Group/Bicycles Plus,,195470,318.77,272.55115740741,
Men Cat 1/2/3 Master 35-99,15,15399,Chad,Rosser,SJBC,,286506,274.98,276.24092592593,
Men Cat 1/2/3 Master 35-99,16,17966,Murray,Swanson,Peninsula Velo Racing,,206144,309.21,279.93069444444,
Men Cat 1/2/3 Master 35-99,17,16781,Thomas,Newmeyer,Studio Velo,,196220,346.60764781098,283.62046296296,
Men Cat 1/2/3 Master 35-99,18,63322,Tim,Knudsen,Divine Electric Norcal,,755,300,287.31023148148,
Men Cat 1/2/3 Master 35-99,19,15923,Christian,Hobbs,Team Clover,,291426,317.17004936604,291,
Men Cat 1/2/3 Master 35-99,20,17521,Aaron,Beardsley,Studio Velo,,188253,250.0048687376,294.68976851852,
Men Cat 1/2/3 Master 35-99,21,16515,Michael,Hotten,Cynergy Cycles/Big Orange Cycling,,207423,412.31252278407,298.37953703704,
Men Cat 1/2/3 Master 35-99,22,28252,Jeremy,Barnes,Team Bicycles Plus/Sierra Nevada,,332918,332.99565042112,302.06930555556,
Men Cat 1/2/3 Master 35-99,23,5694,Rider,Unknown,,,379010,360.07,305.75907407407,
Men Cat 1/2/3 Master 35-99,24,15264,Chris,Ott,HDR Racing p/b Lombardi Sports,,26920,291,309.44884259259,
Men Cat 1/2/3 Master 35-99,28,17290,Ronald,Reade,SAFEWAY/GA PRC Group/Bicycles Plus,,53377,375.81,313.13861111111,
Men Cat 1/2/3 Master 35-99,29,13683,Doran,Mori,TEAM CLIF BAR Cycling,,196267,283.50979052134,316.82837962963,
Men Cat 1/2/3 Master 35-99,30,19829,David,Allen,Team Santa Cruz (SCCCC),,244010,391.86634027778,320.51814814815,
Men Cat 1/2/3 Master 35-99,31,16021,Patrick,Briggs,Sierra Pacific Racing p/b Dayka & Hackett,,4838,321.9,324.20791666667,
Men Cat 1/2/3 Master 35-99,32,19561,Brian,Heneghan,SJBC,,63508,301.03,327.89768518519,
Men Cat 1/2/3 Master 35-99,33,15989,Nick,Hanni,Fusion Sport USA,,96693,282.6879047619,331.5874537037,
Men Cat 1/2/3 Master 35-99,34,17159,Nathan,Erickson,ArtsCyclery.com/Wild Horse Wines,,63004,250.25105707286,335.27722222222,
Men Cat 1/2/3 Master 35-99,35,127463,Michael,Hernandez,LangeTwins Winery p/b Great Basin Imaging,,136641,305.97,338.96699074074,
Men Cat 1/2/3 Master 35-99,36,18317,Garth,Jackson,Alta Alpina Cycling Club,,247512,390.27181132507,342.65675925926,
Men Cat 1/2/3 Master 35-99,37,17391,Dominic,Giampaolo,Webcor/Alto Velo,,196229,264.9,346.34652777778,
Men Cat 1/2/3 Master 35-99,38,37998,Trevor,White,SquadraSF,,503,319.79,350.0362962963,
Men Cat 1/2/3 Master 35-99,39,15600,Jan,Weissenberger,GNARLUBE/LANDSHARK racing,,186678,275.08,353.72606481481,
Men Cat 1/2/3 Master 35-99,40,17322,David,Tu,VOS Racing,,36009,354.86196146504,357.41583333333,
Men Cat 1/2/3 Master 45-99,1,16018,Kevin,Klein,HDR Racing p/b Lombardi Sports,,47388,291.22,267.76133333333,
Men Cat 1/2/3 Master 45-99,2,28226,Dirk,Himley,Echelon/Charity of Choice,,86797,297.23,272.31627272727,
Men Cat 1/2/3 Master 45-99,3,15430,Hans,Gouwens,IronDataThirstyBearCycling.com,,196222,345.19,276.87121212121,
Men Cat 1/2/3 Master 45-99,4,18292,David,Passmore,Berkeley Bicycle Club (BBC),,27378,307.34,281.42615151515,
Men Cat 1/2/3 Master 45-99,5,17725,Maurice,Klein,IronDataThirstyBearCycling.com,,254638,340.47,285.98109090909,
Men Cat 1/2/3 Master 45-99,6,38770,Anders,Dellien,,,355166,304.99,290.53603030303,
Men Cat 1/2/3 Master 45-99,7,15205,Cale,Reeder,Echelon/Charity of Choice,,272237,263.46,295.09096969697,
Men Cat 1/2/3 Master 45-99,8,42431,Craig,Zimmerman,Team Helen's,,57157,304.36122780281,299.64590909091,
Men Cat 1/2/3 Master 45-99,9,15305,Scot,Mclean,IronDataThirstyBearCycling.com,,304846,378.57,304.20084848485,
Men Cat 1/2/3 Master 45-99,10,15206,Clark,Foy,SJBC,,255066,351.65,308.75578787879,
Men Cat 1/2/3 Master 45-99,11,16322,Holger,Steinbach,IronDataThirstyBearCycling.com,,304900,338.70672022513,313.31072727273,
Men Cat 1/2/3 Master 45-99,12,63346,Barry,Hughes,Mirage,,216637,400,317.86566666667,
Men Cat 1/2/3 Master 45-99,13,17284,Michael,Vetterli,Olympic Club,,214565,345.35,322.42060606061,
Men Cat 1/2/3 Master 45-99,14,17932,Todd,Peterson,Body Concepts,,277762,393.36592861437,326.97554545455,
Men Cat 1/2/3 Master 45-99,15,21125,Hall,Worthington,,,38980,400,331.53048484848,
Men Cat 1/2/3 Master 45-99,16,6041,Robert,Anderson,Team Specialized Racing Masters,,281970,381.7,336.08542424242,
Men Cat 1/2/3 Master 45-99,17,28571,Thomas,Greene,Peninsula Velo Racing,,14069,342.37,340.64036363636,
Men Cat 1/2/3 Master 45-99,18,15839,Alex,Osborne,IronDataThirstyBearCycling.com,,26855,297.08,345.1953030303,
Men Cat 1/2/3 Master 45-99,19,38118,Mike,Castaldo,Chico Masters Cycling Team,,6422,373.99,349.75024242424,
Men Cat 1/2/3 Master 45-99,20,15428,Chris,Courtney,SJBC,,47303,319.83,354.30518181818,
Men Cat 1/2/3 Master 45-99,21,15829,Stanley,Terusaki,Morgan Stanley /Specialized,,35241,342.58,358.86012121212,
Men Cat 1/2/3 Master 45-99,22,38665,Markham,Connolly,Evergreen Cycling,,208359,428.59,363.41506060606,
Men Cat 1/2/3 Master 45-99,23,16244,Daryl,Spano,SJBC,,146243,381.95,367.97,
Men Cat 1/2/3 Master 45-99,24,17441,Patrick,Hampton,ArtsCyclery.com/Wild Horse Wines,,218958,397.55,372.52493939394,
Men Cat 1/2/3 Master 45-99,25,16764,Erik,Salander,Peninsula Velo Racing,,195443,354.38,377.07987878788,
Men Cat 1/2/3 Master 45-99,26,15385,Leslie,Oglesby,,,53661,369.82,381.63481818182,
Men Cat 1/2/3 Master 45-99,27,15439,David,Montgomery,Truckee Bicycle Team,,302935,367.97,386.18975757576,
Men Cat 1/2/3 Master 45-99,28,22802,Gardie,Jackson,,,60511,298.67116191796,390.7446969697,
Men Cat 1/2/3 Master 45-99,29,16192,Erle,Martin,California Giant Cycling,,210062,385.77251856032,395.29963636364,
Men Cat 1/2/3 Master 45-99,30,28555,Tim,Lydon,SJBC,,21896,400,399.85457575758,
Men Cat 1/2/3 Master 45-99,31,15774,Michael,Cochran,East Sac Bike Shop,,297795,404.13,404.40951515152,
Men Cat 1/2/3 Master 45-99,32,16275,Thomas,Coulter,Morgan Stanley /Specialized,,74102,397.06,408.96445454545,
Men Cat 1/2/3 Master 45-99,33,16597,Ken,Shiokari,Contra Costa Cycling Club,,228280,423.5,413.51939393939,
Men Cat 1/2/3 Master 45-99,34,17931,Phillip,Lovaglio,Global Bikes Racing / Specialized,,90122,407.86,418.07433333333,
Men Cat 1/2/3 Master 45-99,35,16185,Ron,Hansen,Contra Costa Cycling Club,,298332,405.38,422.62927272727,
Men Cat 1/2/3 Master 45-99,36,40877,Frank,Sousa,Col Vento Cycling,,57942,491.30207120241,427.18421212121,
Men Cat 1/2/3 Master 45-99,37,17420,Alan,Roberts,IronDataThirstyBearCycling.com,,282684,419.61,431.73915151515,
Men Cat 1/2/3 Master 45-99,44,1212,John,Cavanaugh,HDR Racing p/b Lombardi Sports,,0276589,352.87,436.29409090909,
Men Cat 1/2/3 Master 45-99,45,15852,Steven,Mielich,SJBC,,136178,451.86032267538,440.84903030303,
Men Cat 1/2/3 Master 45-99,46,16117,Charles,Pockell-wilson,HDR Racing p/b Lombardi Sports,,52696,347.59,445.40396969697,
Men Cat 1/2/3 Master 45-99,47,16294,Robert,Raymond,Watch4net/Powered by JAKROO,,200414,382.43,449.95890909091,
Men Cat 1/2/3 Master 45-99,48,38889,B,Thomas rice,CoreTechs Cycling Team,,260611,400.96,454.51384848485,
Men Cat 1/2/3 Master 45-99,49,17520,Paul,Whiting,Team Clover,,206093,357.323745808,459.06878787879,
Men Cat 1/2/3 Master 45-99,50,15637,Patrick,Tafoya,SAFEWAY/GA PRC Group/Bicycles Plus,,34910,333.34,463.62372727273,
Men Cat 1/2/3 Master 45-99,51,17905,Chris,Wire,San Jose Bicycle Club,,152176,301.49,468.17866666667,
Men Cat 1/2/3 Master 55-99,1,17833,Steven,Archer,Morgan Stanley /Specialized,,87938,323.9,320.08733333333,
Men Cat 1/2/3 Master 55-99,2,15236,Mark,Caldwell,Morgan Stanley /Specialized,,40039,343.96,331.1576,
Men Cat 1/2/3 Master 55-99,3,41822,Kevin,Susco,Webcor/Alto Velo,,186898,395.86,342.22786666667,
Men Cat 1/2/3 Master 55-99,4,19538,Dan,Scrivner,Six Fifty Racing,,78689,392.22,353.29813333333,
Men Cat 1/2/3 Master 55-99,5,17615,George,Smith,Webcor/Alto Velo,,295909,393.54,364.3684,
Men Cat 1/2/3 Master 55-99,6,63348,Richard,Hyman,,,47051,500,375.43866666667,
Men Cat 1/2/3 Master 55-99,7,15654,Kevin,Willitts,Team Bicycles Plus/Sierra Nevada,,192774,398.6,386.50893333333,
Men Cat 1/2/3 Master 55-99,8,36613,Stan,Urban,Morgan Stanley /Specialized,,178098,383.84507551861,397.5792,
Men Cat 1/2/3 Master 55-99,9,17617,Mark,Perry,Victory Velo Racing,,288400,470.54690681772,408.64946666667,
Men Cat 1/2/3 Master 55-99,10,18351,Kevin,Keenan,Webcor/Alto Velo,,305193,430.79,419.71973333333,
Men Cat 1/2/3 Master 55-99,11,17637,Glenn,Rennels,Hammer Nutrition,,45837,457.58735383316,430.79,
Men Cat 1/2/3 Master 55-99,12,16645,Chris,Cerruti,California Giant Berry Farms/Specialized,,198811,450.67,441.86026666667,
Men Cat 1/2/3 Master 55-99,13,15238,Roland,Freund,Davis Bike Club,,226676,423.25,452.93053333333,
Men Cat 1/2/3 Master 55-99,14,16646,James,Langley,Team Bicycle Trip/Symantec,,20326,429.77,464.0008,
Men Cat 1/2/3 Master 55-99,15,15855,Jonathan,Sek,SJBC,,45922,442.1,475.07106666667,
Men Cat 1/2/3 Master 55-99,16,18353,Paul,Mckenzie,Marc Pro - Strava,,120352,456.02,486.14133333333,
Men Cat 1/2/3 Master 55-99,17,18338,Joseph,Storm,Taleo Racing,,304801,400.99,497.2116,
Men Cat 1/2/3 Master 55-99,18,17626,Alfred,Kerr,Fightin' Bobas,,262541,482.21519783411,508.28186666667,
Men Cat 1/2/3 Master 55-99,19,16154,Richard,Shields,Hammer Nutrition,,140693,504.31,519.35213333333,
Men Cat 1/2/3 Master 55-99,20,38827,Robert,Crockett,,,,500,530.4224,
Men Cat 1/2/3 Master 55-99,25,16158,Morgan,Caldwell,Morgan Stanley Cycling Team,,55374,500,541.49266666667,
Men Cat 3  ,1,17450,Ryan,Moore,,,309356,358.85,299.79569374854,
Men Cat 3  ,2,38567,Matt,Rodrigues,Davis Bike Club Race Team,,321302,402.05170749913,301.55083729026,
Men Cat 3  ,3,15451,Ned,Britten,Davis Bike Club Race Team,,304964,289.66,303.30598083197,
Men Cat 3  ,4,43879,Kesler,Jared,,,277317,357.14244852427,305.06112437369,
Men Cat 3  ,5,15907,Cameron,Birky,Kovarus/Wells Fargo Racing Team,,285950,342.11,306.8162679154,
Men Cat 3  ,6,53544,Connor,Johnson,CONTENDER BICYCLES,,312924,318.13,308.57141145712,
Men Cat 3  ,7,15863,Kevin,Leong,Freewheel-BRITEsport,,303230,307.01,310.32655499883,
Men Cat 3  ,8,17730,Philip,Hynes,IronDataThirstyBearCycling.com,,169857,296.81191736096,312.08169854055,
Men Cat 3  ,9,18395,Bryan,Hoadley,R4R-Make A Wish,,51644,296.19,313.83684208227,
Men Cat 3  ,10,16693,Samuel,Cerruti,,,233607,331.09,315.59198562398,
Men Cat 3  ,11,42067,Chris,Yu,Metromint Cycling,,332782,229.52,317.3471291657,
Men Cat 3  ,12,56471,Scott,Bauer,SkullCandy/THINK Architecture,,309826,307.96899661964,319.10227270741,
Men Cat 3  ,13,15353,Chris,Isley,,,253814,306.34,320.85741624913,
Men Cat 3  ,14,17695,Ryan,Price,Red Peloton,,267121,365.59867773154,322.61255979084,
Men Cat 3  ,15,16010,Dan,Tedford,SquadraSF,,196695,340.04,324.36770333256,
Men Cat 3  ,16,28493,Eric,Bruins,Cynergy Cycles/Big Orange Cycling,,257236,353.36033102833,326.12284687427,
Men Cat 3  ,17,19549,Jonathan,Krier-tran,Third Pillar,,310223,393.38,327.87799041599,
Men Cat 3  ,18,16549,David,Bangor,Chica Sexy,,306411,335.42,329.6331339577,
Men Cat 3  ,19,28054,Bill,Quach,Berkeley Bicycle Club (BBC),,327834,319.21,331.38827749942,
Men Cat 3  ,20,17933,Ethan,Kutzscher,Kovarus/Wells Fargo Racing Team,,270460,360.01,333.14342104113,
Men Cat 3  ,21,37941,Jason,Benford,Freewheel-BRITEsport,,198025,312.83,334.89856458285,
Men Cat 3  ,22,28129,Max,Foorman,Team Bicycles Plus/Sierra Nevada,,152445,329.84,336.65370812456,
Men Cat 3  ,23,17925,Jason,Hanchett,Berkeley Bicycle Club (BBC),,255669,379.22,338.40885166628,
Men Cat 3  ,24,38544,Gregory,Riggins,Action Sports/Simply Fit,,231298,362.24,340.16399520799,
Men Cat 3  ,25,15437,David,Jones,Contra Costa Cycling Club,,277251,368.12142493832,341.91913874971,
Men Cat 3  ,26,17672,Ryan,Malm,Davis Bike Club Race Team,,296229,336.97,343.67428229142,
Men Cat 3  ,27,28282,Casey,Fallon,Rio Strada Racing,,331532,376.45,345.42942583314,
Men Cat 3  ,28,17382,Scott,Witthoff,Fusion Sport USA,,114899,344.18,347.18456937485,
Men Cat 3  ,29,15338,Joshua,Pizzica,Third Pillar,,273910,332.56,348.93971291657,
Men Cat 3  ,30,15544,Will,Rose,Chica Sexy,,237997,349.12,350.69485645828,
Men Cat 3  ,31,117605,Michael,Miller,Metromint Cycling,,456957,373.54,352.45,
Men Cat 3  ,32,53667,Kevin,Buchholz,Echelon Racing Development,,239765,378.95050586528,354.20514354172,
Men Cat 3  ,33,16004,Andrew,Biscardi,SJBC,,280347,365.57,355.96028708343,
Men Cat 3  ,34,36429,Rocky,Fletcher,Rio Strada Racing,,324460,413.02774356191,357.71543062515,
Men Cat 3  ,35,16428,John,Echeveste,Platinum Performance Cycling Team,,268389,394.83,359.47057416686,
Men Cat 3  ,36,16794,Oliver,Ryan,R4R-Make A Wish,,304360,332.51,361.22571770858,
Men Cat 3  ,37,22447,Mat,Gordon,Fusion Sport USA,,191313,345.73,362.98086125029,
Men Cat 3  ,38,16716,Scott,Cole,SquadraSF,,199614,370.01,364.73600479201,
Men Cat 3  ,39,36504,Daniel,Murray,Team Roaring Mouse,,236403,300,366.49114833372,
Men Cat 3  ,40,16252,Todd,Studenicka,Global Bikes Racing / Specialized,,34489,360.51,368.24629187544,
Men Cat 3  ,41,15464,Ryan,Alvey,Davis Bike Club Race Team,,274522,415.60398442593,370.00143541715,
Men Cat 3  ,42,28260,Joseph,Sullivan,SJBC,,336936,363.39,371.75657895887,
Men Cat 3  ,43,71237,Brad,Williams,LA Velocity,,333560,403.82030319785,373.51172250058,
Men Cat 3  ,44,16163,Peter,Kenton,Tieni Duro Junior Cycling Team,,307426,354.80062708982,375.2668660423,
Men Cat 3  ,45,38658,Reynaldo,Vieira,,,356877,300,377.02200958401,
Men Cat 3  ,50,15897,Denin,Sahovic,SquadraSF,,271126,365.15,378.77715312573,
Men Cat 3  ,51,16551,Liam,Stewart,Team Roaring Mouse,,271049,366.99,380.53229666744,
Men Cat 3  ,52,38863,Alfred,Berghout,Form Fitness,,88570,337.9679757244,382.28744020916,
Men Cat 3  ,53,36612,Paul,Cook,Berkeley Bicycle Club (BBC),,195716,360.76,384.04258375087,
Men Cat 3  ,54,28510,Chris,Furgiuele,Dolce Vita Cycling,,310646,373.24,385.79772729259,
Men Cat 3  ,55,16713,Charles,Hamm,The HAMM Team,,14837,369.068931635,387.5528708343,
Men Cat 3  ,56,41497,Jared,Hudson,SquadraSF,,166989,352.45,389.30801437602,
Men Cat 3  ,57,14065,Michael,Fee,R4R-Make A Wish,,75599,331.42,391.06315791773,
Men Cat 3  ,58,17381,Jared,Ives,Echelon Racing Development,,207956,311.98034006681,392.81830145945,
Men Cat 3  ,59,15538,Ryan,Johnson,Team Mike's Bikes,,288483,338.17,394.57344500117,
Men Cat 3  ,60,17492,Jason,Marteldye,Davis Bike Club Race Team,,310948,349.58,396.32858854288,
Men Cat 3  ,61,32248,Christopher,Merola,Green Line Velo,,349800,363.8,398.0837320846,
Men Cat 3  ,62,28478,Gabe,Multer,Ritte Elite U23 Development Team,,331142,394.33,399.83887562631,
Men Cat 3  ,63,16562,Nitish,Nag,NRL Racing Development Team,,216175,299.55,401.59401916803,
Men Cat 3  ,64,38426,Jason,Ryan,Metromint Cycling,,292885,249.38469403166,403.34916270974,
Men Cat 3  ,65,15873,Hussein,Saffouri,Berkeley Bicycle Club (BBC),,41848,372.99,405.10430625146,
Men Cat 4  ,1,58077,Nickalas,Blades,,,197415,366.05231242175,457.27388888889,
Men Cat 4  ,2,41464,Eric,Gibbons,Stanford University,,298739,455.42196860487,337.33569444444,
Men Cat 4  ,3,22459,Ben,Egger,Tri Valley Velo,,289147,435.15,339.51638888889,
Men Cat 4  ,4,28633,Brooks,Sizemore,Peninsula Velo Racing,,335986,375.79,341.69708333333,
Men Cat 4  ,5,38048,Matt,Nawrocki,North American Velo,,223248,371.96,343.87777777778,
Men Cat 4  ,6,15914,Christopher,Rhodes,Team Roaring Mouse,,289121,360.47,346.05847222222,
Men Cat 4  ,7,28393,Chris,Evans,Peninsula Velo Racing,,321408,391.43,348.23916666667,
Men Cat 4  ,8,38047,Kenneth,Spencer,CoreTechs Cycling Team,,206881,348.71849577566,350.41986111111,
Men Cat 4  ,9,28376,Michael,Watts,SquadraSF,,211968,421,352.60055555556,
Men Cat 4  ,10,41672,Brian,Schuster,Dolce Vita Cycling,,223230,430.03726570831,354.78125,
Men Cat 4  ,11,37837,Jake,Devine,,,322924,402.89377321628,356.96194444444,
Men Cat 4  ,12,41442,Russ,Forthuber,Taleo Racing,,196881,408.50442741941,359.14263888889,
Men Cat 4  ,13,63343,Chuck,Edwall iii,Webcor/Alto Velo,,257410,400,361.32333333333,
Men Cat 4  ,14,59404,Aaron,Alino,,,304600,367.01488265159,363.50402777778,
Men Cat 4  ,15,15918,Stanley,Goto,Team Swift,,254829,380,365.68472222222,
Men Cat 4  ,16,44051,Sangwon,Son,,,369496,397.21,367.86541666667,
Men Cat 4  ,17,20236,Jared,Prince,,,290116,373.72,370.04611111111,
Men Cat 4  ,18,38434,Justin,Balderston,,,327014,486.42014962721,372.22680555556,
Men Cat 4  ,19,22466,Cliff,Irrebaria,,,296445,400,374.4075,
Men Cat 4  ,20,38039,Steven,Noriega,,,330670,410.3,376.58819444444,
Men Cat 4  ,21,16691,Morgan,Raines,,,304464,354.77,378.76888888889,
Men Cat 4  ,22,15366,Justin,Ching,Team Roaring Mouse,,112402,437.18942582636,380.94958333333,
Men Cat 4  ,23,38071,Jamy,Bacchus,Berkeley Bicycle Club (BBC),,349652,438.34,383.13027777778,
Men Cat 4  ,24,16082,Jeff,Stein,Webcor/Alto Velo,,295435,445.72509904126,385.31097222222,
Men Cat 4  ,25,21023,Alex,Lockwood,Fusion Sport USA,,297814,391.78,387.49166666667,
Men Cat 4  ,26,41868,Brian,Brown,Sacramento Golden Wheelmen,,365111,405.93679933896,389.67236111111,
Men Cat 4  ,27,15867,Alex,Tellez,Berkeley Bicycle Club (BBC),,305003,400,391.85305555556,
Men Cat 4  ,28,38081,Alex,Peterson,Team Oakland Cycling,,78081,356.79964723216,394.03375,
Men Cat 4  ,29,38032,Jeremiah,Michaels,Webcor/Alto Velo,,347406,406.42320840716,396.21444444444,
Men Cat 4  ,30,41843,Joseph,Parks,Tri Valley Velo,,256503,405.15322899208,398.39513888889,
Men Cat 4  ,31,53945,Nathan,Cauffman,,,366189,443.43,400.57583333333,
Men Cat 4  ,32,36558,Clint,Williams,,,331630,420.20840187936,402.75652777778,
Men Cat 4  ,33,38049,Michael,Ferrell,,,254614,450.48889925813,404.93722222222,
Men Cat 4  ,34,15911,Jeremy,Stanley,North American Velo/ClassBook.com,,278623,410.7410743407,407.11791666667,
Men Cat 4  ,35,41806,Jeffrey,Stern,Platinum Performance Cycling Team,,356604,409.80912333167,409.29861111111,
Men Cat 4  ,36,36004,Robert,Mcdaniel,Webcor/Alto Velo,,284692,305.37,411.47930555556,
Men Cat 4  ,37,38651,Kenneth,Cluff,East Bay Velo Club,,335500,462.22,413.66,
Men Cat 4  ,38,28621,James,Yuan,,,334588,463.97,415.84069444444,
Men Cat 4  ,39,28646,Brandon,Iles,Peninsula Velo Cycling Club,,335188,447.42,418.02138888889,
Men Cat 4  ,40,16555,Nicholas,Hack,Berkeley Bicycle Club (BBC),,281233,438.56270473889,420.20208333333,
Men Cat 4  ,41,38868,Cj,Wolf,IronDataThirstyBearCycling.com,,318146,413.66,422.38277777778,
Men Cat 4  ,42,28643,Lance,Mcpeak,Victory Velo Racing,,335916,440.8443926075,424.56347222222,
Men Cat 4  ,43,41845,Tyler,Corelitz,SquadraSF,,217307,421.3,426.74416666667,
Men Cat 4  ,44,41830,Ryan,Clarke,Team Swift,,364641,408.13411897233,428.92486111111,
Men Cat 4  ,45,16411,Vitaly,Gashpar,SquadraSF,,273905,446.85,431.10555555556,
Men Cat 4  ,46,36598,Cesar,Perez,Team Revolutions,,365929,441.53432921979,433.28625,
Men Cat 4  ,47,30996,Jeremy,Dossetter,,,340854,512.06,435.46694444444,
Men Cat 4  ,48,28223,Paul,Higley,Team Revolutions,,324504,424.84,437.64763888889,
Men Cat 4  ,49,11641,Andrew,Thomson,Tri Valley Velo,,325008,420.9129114629,439.82833333333,
Men Cat 4  ,50,38834,Chris,Crichton,Fusion Sport USA,,353184,424.5061561703,442.00902777778,
Men Cat 4  ,51,41808,Ron,Lewkiewicz,Dolce Vita Cycling,,356750,451.39536830357,444.18972222222,
Men Cat 4  ,52,21284,Benjamin,Orven zamora,SJBC,,301592,470.59,446.37041666667,
Men Cat 4  ,53,41847,Brandon,Chen,Team Fremont/FFBC powered by Chipotle,,362268,501.73,448.55111111111,
Men Cat 4  ,54,38102,Daniel,Macauyag,University of California-Santa Cruz,,333978,442,450.73180555556,
Men Cat 4  ,55,41832,Brent,Wood,Team Las Vegas Cyclery,,311882,443.84,452.9125,
Men Cat 4  ,56,38893,Mason,Cooley,,,309136,360.04447361111,455.09319444444,
Men Cat 4  ,57,58077,Nickalas,Blades,,,197415,366.05231242175,457.27388888889,
Men Cat 4  ,58,16802,John,Luk,Peninsula Velo Racing,,305015,469.09088175512,459.45458333333,
Men Cat 4  ,59,17666,Anthony,Low,Taleo Racing,,265991,511.50416382506,461.63527777778,
Men Cat 4  ,60,15367,Eric,Gneckow,Team Roaring Mouse,,275884,466.23888565919,463.81597222222,
Men Cat 4  ,61,67648,Christopher,White,Don Chapin Monterey Bay Racing Team,,297747,387.88,465.99666666667,
Men Cat 4  ,62,38857,Lenard,Lesser,University of California-Los Angeles,,335722,486.83,468.17736111111,
Men Cat 4  ,63,63344,Edmund,Chan,Team Roaring Mouse,,239679,400,470.35805555556,
Men Cat 4  ,64,16696,Jason,Fritzsche,Team Roaring Mouse,,304696,440.52081030613,472.53875,
Men Cat 4  ,65,19126,Benjamin,Johnson,Rubber Soul/CSC Racing Team,,304388,411.4,474.71944444444,
Men Cat 4  ,66,16508,Salifu,Mohammed,North American Velo,,304756,452.78,476.90013888889,
Men Cat 4  ,67,63345,Joseph,Deato,Dolce Vita Cycling,,167353,400,479.08083333333,
Men Cat 4  ,68,43384,Stephen,Lam,Team Roaring Mouse,,293222,406.19949494949,481.26152777778,
Men Cat 4  ,77,38894,Chappy,Wood,,,194221,385.80801570551,483.44222222222,
Men Cat 4  ,78,28148,Deniz,Warraich,Tri Valley Velo,,329038,443.9,485.62291666667,
Men Cat 4  ,79,36546,Juan,Rosas,Bike Station Aptos,,332154,421.22,487.80361111111,
Men Cat 4  ,80,16659,Scott,Hayes,SJBC,,303558,400,489.98430555556,
Men Cat 4  ,81,38838,Mikhael,Fuller,Team Oakland Cycling,,351742,400,492.165,
Men Cat 4 Master 35-99,1,39148,Matthew,Adams,Team Mike's Bikes,,124715,371.6986734335,341.7595,
Men Cat 4 Master 35-99,2,44038,Phill,Mai,,,367421,439.66,348.65628843253,
Men Cat 4 Master 35-99,3,19515,Dan,Perry,Team Bicycle Trip/Symantec,,306011,387.09,355.55307686505,
Men Cat 4 Master 35-99,4,38068,Stefan,Giachino,,,242481,434.76,362.44986529758,
Men Cat 4 Master 35-99,5,38836,David,Condon,,,299975,384.36,369.34665373011,
Men Cat 4 Master 35-99,6,17399,James,Maltbie,Kovarus/Wells Fargo Racing Team,,271086,357.67,376.24344216263,
Men Cat 4 Master 35-99,7,41454,Aaron,Dalrymple,Cynergy Cycles/Big Orange Cycling,,322836,393.44,383.14023059516,
Men Cat 4 Master 35-99,8,16680,George,Janour,Team Bicycle Trip/Symantec,,290017,398.99,390.03701902768,
Men Cat 4 Master 35-99,9,38031,Heath,West,,,310101,434.85,396.93380746021,
Men Cat 4 Master 35-99,10,42988,Anthony,Silva,Don Chapin Monterey Bay Racing Team,,310207,445.41,403.83059589274,
Men Cat 4 Master 35-99,11,48745,John,Marengo,Team City Sacramento,,371699,494.25,410.72738432526,
Men Cat 4 Master 35-99,12,56755,Stefan,Brunnschweiler,Berkeley Bicycle Club (BBC),,66448,406.02059131577,417.62417275779,
Men Cat 4 Master 35-99,13,36599,Zachary,Hilton,Taleo Racing,,326874,508.36,424.52096119032,
