Race Name,Race Date,Category Name,Place,Total Racers,Points
Glencoe Grand Prix,2010-08-14,Men Junior  15-18 ,14,15,395,
Glencoe Grand Prix,2010-08-14,Women Cat 3/4   ,37,44,598.75,
Glencoe Grand Prix,2011-06-25,Mixed Cat 1/2/3/4/5 Junior 15-18 ,5,14,380,
Glencoe Grand Prix,2011-06-25,Women Cat 4   ,12,24,592.5,
Lindenwood Race Weekend - Road Race,2012-03-17,Women  B ,15,27,563.75,
Lindenwood Race Weekend - Crit,2012-03-18,Women  B ,10,27,529.375,
Glencoe Grand Prix,2012-06-2,Women Cat 3/4  ,26,41,610.18326315789,
Tour of Galena - TT,2012-06-9,Women Cat 4,23,29,650.99986237916,
Tour of Galena - Road Race,2012-06-9,Women Cat 4,34,35,670.87054901961,
Tour of Galena - Criterium,2012-06-9,Women Cat 4,16,27,611.314875,
Vernon Hills Grand Prix,2012-08-12,Women Cat 4  ,3,8,552.69008941579,
Tour de Husker,2013-03-16,Women A Collegiate,4,5,,
Tour de Husker - Crit,2013-03-17,Women A Collegiate,4,4,,
The Lindenwood University Road Extravaganza ,2013-03-23,Women  A,DNF,25,613.38466666667,
Wildcat Gran Prix - RR,2013-04-6,Women CAT A Collegiate,8,8,554.79633970669,
Wildcat Gran Prix - Crit,2013-04-6,Women CAT A Collegiate,8,8,569.69083203125,
College Hill Criterium,2013-04-13,Women CAT A Collegiate,3,5,,
UNI's Finchford Roubaix,2013-04-14,Women CAT A Collegiate,3,4,,
University of Iowa Hootenanny Race Weekend - RR,2013-04-20,Women A,4,5,,
University of Iowa Hootenanny Race Weekend - Crit,2013-04-21,Women A,3,5,,
Ken Woods Memorial Road Race,2013-04-27,Women A/B Senior 18+,4,6,506.023425,
Lindenwood University Road Extravaganza,2014-03-15,Women  A ,10,19,472.39479393078,
Lindenwood University Crit,2014-03-16,Women  A ,12,14,498.74757142857,
Tour de Husker - RR,2014-03-22,Women Cat A Collegiate ,2,4,,
Tour de Husker - Crit,2014-03-23,Women Cat A Collegiate ,2,4,,
Wildcat Gran Prix - RR,2014-04-5,Women A Collegiate ,8,10,519.95766666667,
Wildcat Gran Prix - Crit,2014-04-6,Women A Collegiate ,6,10,497.69,
UNI's College Hill Criterium and Finchford Roubaix - Crit,2014-04-12,Women Cat 1/2/3/4  ,1,2,,
UNI's College Hill Criterium and Finchford Roubaix - Crit,2014-04-12,Women A Collegiate ,4,7,494.705,
UNI's Finchford Roubaix ,2014-04-13,Women A Collegiate ,4,6,499.93281674526,
Ken Woods Memorial Road Race,2014-04-26,Women A Collegiate 18+,3,6,503.90821116351,
Lobster Claw Criterium,2014-04-27,Women A Collegiate ,3,7,486.94394867233,
2014 USA Cycling Collegiate Road Nationals - Time Trial,2014-05-2,Women D2  ,12,19,493.98987586796,
2014 USA Cycling Collegiate Road Nationals - Criterium,2014-05-3,Women D2 Nationals Crit ,25,39,508.71206140351,
2014 USA Cycling Collegiate Road Nationals,2014-05-4,Women D2  ,41,43,566.36061979615,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Women Cat 3-4  ,11,32,462.74311111111,
Tour de Husker - RR,2015-03-21,Women Collegiate  A,3,3,,
Tour de Husker - Crit,2015-03-22,Women Collegiate  A,3,3,,
Lindenwood Road Extravaganza - RR,2015-04-18,Women A,9,15,478.73,
Lindenwood Road Extravaganza - Crit,2015-04-19,Women A,12,15,558.72836765158,
Ken Woods Memorial Road Race,2015-04-25,Women collegiate 18+ A,2,3,,
Campus Criterium,2015-04-26,Women collegiate 18+ A,2,3,,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2015-05-30,Women Cat 3-4,8,27,467.69884615385,
Southside Sprint,2015-07-19,Women senior 18+ cat 1/2/3,20,26,561.556625,
Minnesota Road Race Championship,2015-08-15,Women senior 18+ cat 1/2/3,10,12,543.69733333333,
MN Memorial Classic - Crit,2016-05-30,Women  Cat 1/2/3,22,23,543.2003030303,
Ken Woods Memorial Road Race ,2017-04-22,Women Cat 3,2,8,469.96837606061,
Snake Alley Criterium,2017-05-27,Women Senior Cat 3/4,19,34,517.07554806001,
39th Annual Melon City Criterium,2017-05-28,Women Cat 3/4,12,35,503.66779411765,
Quad Cities Criterium,2017-05-29,Women Cat 3/4,10,31,472.43393333333,
ToaD - Kenosha YMCA Food Folks & Spokes,2017-06-15,Women Elite Cat 3/4,13,28,526.4859047619,
ToaD - East Troy Cycling Classic,2017-06-16,Women Elite Cat 3/4,10,30,484.04260443636,
Birchwood Blakeley Road Race,2017-07-15,Women Cat 3,1,4,,
Big Waters Classic - Saturday,2017-07-22,Women Cat 3,3,5,,
Big Waters Classic - Sunday,2017-07-23,Women Cat 3,3,6,464.43433333333,
Minnesota RR Championship,2017-07-29,Women Cat 3,1,6,,
Ken Woods Memorial Road Race ,2018-04-28,Women Cat 3,1,5,,
Gopher Cup - Saturday,2018-05-19,Women Cat 1/2/3,7,7,511.066,
ToAD - Shorewood Criterium Cycling Classic,2018-06-28,Women 3-45,14,36,481.38991176471,
ToAD - Cafe Centraal Bay View Classic,2018-06-29,Women 3-45,17,45,484.40404545455,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Women 3-45,19,55,468.05677777778,
ToAD - East Tosa Gran Prix,2018-07-1,Women 3-45,25,34,560.53730392157,
Birchwood Henderson Road Race,2018-07-14, Women Cat 3,4,5,,
South Side Sprint,2018-07-22,Women Cat 3,DNF,9,607.23375,
