Race Name,Race Date,Category Name,Place,Total Racers,Points
Fouche Gap Road Race,2015-04-4,Men Cat 5,27,44,548.91792592593,
Dalton Circuit Race ,2015-05-2,Men CAT 5,5,7,526.13165415942,
Georgia Games - RR,2015-07-11,Men Cat 5,17,22,558.01584836243,
Georgia Cup-Duluth Twilight Weekend - Sunday,2015-07-19,Men CAT5,5,8,499.06407884569,
Grant Park Criterium,2015-08-16,Men Cat 5,1,28,405.33833498339,
Greenville Spring Series #3,2016-02-20,Men Cat 4,52,68,522.77911494253,
Greenville Spring Series #4,2016-02-21,Men Cat 4,29,46,,
Mission Source Tour of the Southern Highlands,2016-03-5,Men Cat 4,29,38,501.48999843905,
Mission Source Tour of the Southern Highlands - Circuit Race,2016-03-5,Men Cat 4,11,37,426.75926651464,
Mission Source Tour of the Southern Highlands - RR,2016-03-6,Men Cat 4,17,38,459.29317178326,
Mission Source Tour of the Southern Highlands GC,2016-03-6,Men Cat 4,21,38,488.50559766364,
Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Cat 4,7,53,392.45024258122,
Blue Goose Road Race,2016-04-10,Men Cat 4,10,36,425.51571415083,
USA Cycling Crit Nationals,2016-04-17,Men Non-championship Cat 4/5,7,44,409.74394117647,
Michelin Laurens Proving Grounds Criterium,2016-05-3,Men Cat 4/5,3,25,388.34083333333,
Downtown Walterboro Criterium: USA CRITS Speed Week Stop 4,2016-05-4,Men Cat 4/5,3,23,391.29904708866,
Spartanburg Regional Criterium: USA CRITS Speed Week #5,2016-05-6,Men Cat 4/5,8,39,426.06443421053,
Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Men Cat 4,11,37,411.14811950631,
Hennessey Historic Roswell Criterium,2016-05-15,Men CAT 4/5,3,42,384.86635,
Healthy Newton Omnium - Crit,2016-06-11,Men CAT 4,8,17,440.17,
Georgia Games Cycling Championships - Crit,2016-07-9,Men Cat 4,2,21,374.6269515625,
Georgia Cycling Gran Prix - Road Atlanta Circuit Race ,2016-07-20,Men Cat 4-5,15,45,438.86592741882,
Georgia Cycling Gran Prix - Infinite Energy Arena ,2016-07-21,Men Cat 4-5,11,47,424.27411463845,
Georgia Cycling Gran Prix - Infinite Energy Arena ,2016-07-22,Men Cat 4-5,7,53,397.7798671875,
Georgia Cycling Gran Prix - Oxford Hills Road Race  ,2016-07-23,Men Cat 4-5,8,45,409.58589285714,
Georgia Cycling Gran Prix - East Newton Time Trial,2016-07-23,Men Cat 4-5,8,45,409.58589285714,
Georgia Cycling Gran Prix - East Oxford Road Race,2016-07-23,Men Cat 4-5,8,45,409.58589285714,
Georgia Cycling Gran Prix - Newton County Circuit Race ,2016-07-24,Men Cat 4-5,7,44,400.41164127424,
Greenville Spring Series,2017-02-18,Men Cat 4,23,38,512.77932291667,
Nestor Cup Race #1,2017-04-18,Men Cat 4/5,9,20,477.25987503581,
Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Men Cat 2/3,50,55,437.74504938272,
Hennessy Historic Roswell Criterium,2017-04-30,Men Cat 3/4,39,48,484.91525,
