Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of Lawrence - Sunday,2016-07-17,Men Masters 60+ Open,12,14,533.64491658634,
Spring Fling Crit Series,2017-02-25,Men Masters 60+ Open,1,3,,
Spring Fling Crit Series,2017-03-4,Men Cat 4/5,DNF,47,536.13826666667,
Spring Fling Crit Series,2017-03-4,Men Masters 60+ Open,1,3,,
Spring Fling Crit Series,2017-03-18,Men Masters 60+ Open,1,3,,
The Olathe Criterium presented by Midwest Velo,2017-06-17,Men Masters 60+ Open,DNF,8,619.49,
Tour of Kansas City - Crit,2017-06-25,Men Masters 60+ Open,10,12,523.32928781202,
Tour of Kansas City - GC,2017-06-25,Men Masters 60+ Open,10,12,523.31113680494,
	Spring Fling Crit Series ,2018-03-3,Men Masters 60+ Cat 1/2/3/4/5,DNP,4,,
Tour of Kansas City Swope Park Criterium presented by Midwest Velo,2018-08-5,Men Masters 60+ Open,7,8,538.61361497294,
Spring Fling Crit Series,2019-02-23,Men Masters 60+ Open,3,3,,
Spring Fling Crit Series,2019-03-23,Men Masters 60+ Open,3,4,,
