Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Winds Classic ,2013-02-23,Men CAT 5  under 30,4,34,439.0625,
University of Oklahoma Cycling Land Ronde - RR,2013-03-9,Men D,2,41,514.73684210526,
University of Oklahoma Cycling Land Ronde - Crit,2013-03-10,Men D,4,36,525,
BMC Spring Crit Series,2013-03-12,Men Cat 1/2/3/4/5,17,22,396.66234848485,
BMC Spring Crit Series,2013-03-12,Men Cat 5,3,11,437.50231232155,
Louisiana State University Road Race,2013-03-16,Men C Collegiate,4,17,459.0359223838,
Louisiana State University TT,2013-03-16,Men C Collegiate,1,17,415.31777502639,
Louisiana State University Crit,2013-03-17,Men C Collegiate,4,15,468.09626845427,
NWA Spring Classic Road Race,2013-03-24,Men Cat 4 Open,13,27,465.07785714286,
University of Arkansas Race Weekend - RR,2013-03-30,Men CAT C Collegiate,2,12,418.80024619138,
University of Arkansas Race Weekend - Crit,2013-03-31,Men CAT C Collegiate,DNF,12,558.04097284439,
Wildcat Gran Prix - RR,2013-04-6,Men CAT C Collegiate,14,30,496.75078586254,
Wildcat Gran Prix - Crit,2013-04-6,Men CAT C Collegiate,9,28,458.21957090598,
Joe Martin Stage Race - TT,2013-04-27,Men Cat 4,2,54,351.02377176462,
Joe Martin Stage Race - RR,2013-04-28,Men Cat 4,32,54,429.90799014672,
Joe Martin Stage Race - Crit,2013-04-28,Men Cat 4,DNF,52,,
