Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Under 23 - Cross-country Olympic,1,263648,Alex Junior,Malacarne,,1h06'43,,,,
Men Under 23 - Cross-country Olympic,2,260901,Cainã,GUIMARÃES DE OLIVEIRA,,1h07'45,,,,
Men Under 23 - Cross-country Olympic,3,260894,Eiki,Yamauchi leoncio,,1h09'02,,,,
Men Under 23 - Cross-country Olympic,4,266601,Matias,Urzua astorga,,1h09'58,,,,
Men Under 23 - Cross-country Olympic,5,264604,Tales Jardel,Soares,,1h10'08,,,,
Men Under 23 - Cross-country Olympic,6,264655,Otavio,Queiroz de souza,,1h12'17,,,,
Men Under 23 - Cross-country Olympic,7,264613,Willman,Bravo avila,,1h12'48,,,,
Men Under 23 - Cross-country Olympic,8,260900,Gustavo,Roma de oliveira filho,,1h14'19,,,,
Men Under 23 - Cross-country Olympic,9,260907,Rafael,Beghelli schirato assis,,LAP,,,,
Men Under 23 - Cross-country Olympic,10,260914,Jose Otavio,Pereira santos,,LAP,,,,
Men Under 23 - Cross-country Olympic,11,263423,Lazaro Jesus,Moreira,,LAP,,,,
Men Under 23 - Cross-country Olympic,12,260915,Erik Augusto,Pereira,,LAP,,,,
Men Under 23 - Cross-country Olympic,13,264606,Samuel,Passinato de souza,,LAP,,,,
Men Under 23 - Cross-country Olympic,14,263426,Guilherme,Tozato zanandrea,,LAP,,,,
Men Under 23 - Cross-country Olympic,15,264699,Cauã,TENÓRIO DE SOUZA,,LAP,,,,
Men Under 23 - Cross-country Olympic,16,260903,Ramon,Lopes fre,,LAP,,,,
Men Under 23 - Cross-country Olympic,17,277245,Lincon,Eleomar lucena guimaraes,,LAP,,,,
Men Under 23 - Cross-country Olympic,18,266182,Vitor Luiz,MAIÃO LEANDRO,,LAP,,,,
Men Under 23 - Cross-country Olympic,19,260926,Alvaro,Silva carvalho,,LAP,,,,
Men Under 23 - Cross-country Olympic,20,260923,Jose Vitor,Donadio silva,,LAP,,,,
Men Under 23 - Cross-country Olympic,21,266179,Vinicios,Micheluzi,,LAP,,,,
Men Under 23 - Cross-country Olympic,22,266193,Felipe Gabriel,Silva fernandes,,DNF,,,,
Men Under 23 - Cross-country Olympic,22,260922,Marcelo Ricardo,Bosso dos santos filho,,LAP,,,,
Women Under 23 - Cross-country Olympic,1,260932,Luiza,Cocuzzi,,01:11:24,,,,
Women Under 23 - Cross-country Olympic,2,260931,Sabrina,Oliveira da silva,CALOI HENRIQUE AVANCINI RACING,01:14:03,,,,
Women Under 23 - Cross-country Olympic,3,263415,Ana Laura,Oliveira moraes,,LAP,,,,
Women Under 23 - Cross-country Olympic,4,260934,Carolina,Ferreira,,LAP,,,,
Women Under 23 - Cross-country Olympic,5,263417,Luiza,Euzebio de souza,,LAP,,,,
Women Under 23 - Cross-country Olympic,6,277260,Jacksiane,Polidorio,,LAP,,,,
