Race Name,Race Date,Category Name,Place,Total Racers,Points
Race For Humanity - Road Race,2014-02-8,Men Cat 5  ,9,28,466.20882414124,
Chain of Lakes Cycling Classic,2014-03-1,Men Cat 5  ,3,20,417.51033336518,
Pinellas Park Circuit Race,2014-03-30,Men Cat 5  ,10,27,469.97659694863,
Race of the West - Circuit Race,2015-01-31,Men Cat 5,4,27,425.83512820513,
Race of the West - Circuit Race,2015-01-31,Men Masters 35+ Cat 4/5,27,29,515.49743991002,
Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Cat 5,5,20,451.29788613529,
Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Master 35+ Cat 4/5,9,20,425.97888658312,
Pinellas Park Circuit Race,2015-03-22,Men Master 35+ Cat 4/5,14,45,408.41043091695,
Ocala Almost Stage Race - Saturday RR,2015-06-13,Men Cat 4,7,21,435.32795611739,
Ocala Almost Stage Race - Sunday RR,2015-06-14,Men Cat 4,5,26,418.34466605967,
Florida State Road Race Championships Day 1,2015-10-17,Men Masters 40-44 Cat 4/5,10,22,422.42901501532,
SERC #4/GSC #3,2019-04-28,Cat 2 SPORT M 40-49,5,14,326.46725490708,
