Race Name,Race Date,Category Name,Place,Total Racers,Points
Georgia Cup-Duluth Twilight Weekend - Sunday,2015-07-19,Men CAT5,3,8,466.75126307656,
Union City Mayor's Race,2017-03-19,Men CAT 4,13,31,439.8202,
Georgia Tech Cycling Weekend - RR,2017-03-25,Men Cat 4-5,17,39,466.42590277778,
Hennessy Historic Roswell Criterium,2017-04-30,Men Cat 4/5,7,45,395.97731060606,
Georgia Games Cycling Championships - RR,2017-07-8,Men Cat 4,9,25,426.70527245413,
Georgia Cycling Gran Prix - Road Atlanta Circuit,2017-07-19,Men Cat 4/5,5,32,402.58399416847,
Georgia Cycling Gran Prix - Atlanta Motorsports Park,2017-07-21,Men Cat 4/5,1,38,376.0995,
Grant Park Category State Crit Championship,2017-08-19,Men CAT 4,15,32,452.10402083333,
Village VW River Gorge Omnium  - Crit,2017-08-26,Men CAT 4,36,50,499.90411805556,
Greenville Spring Series,2018-02-18,Men Cat 4,5,15,433.37121428571,
Tour of the Southern Highlands - Circuit Race,2018-03-3,Men  4/5,23,61,432.35284444444,
Tour of the Southern Highlands - TT,2018-03-3,Men  4/5,3,61,393.53031609587,
Tour of the Southern Highlands - Road Race,2018-03-4,Men  4/5,7,55,404.44160144928,
Tour of the Southern Highlands - GC,2018-03-4,Men  4/5,5,45,389.38358568737,
Commerce Criterium,2018-04-29,Men MASTERS 35+ CAT Open,12,27,363.29216666667,
Commerce Criterium,2018-04-29,Men CAT 4/5,7,24,423.99707792208,
Georgia State Road Race,2018-06-24,Men Cat 3,12,24,426.23477777778,
Georgia State Games - Crit,2018-07-7,Men Cat 3,18,20,462.36458333333,
Georgia State Games - Crit,2018-07-7,Men Master 35+,8,12,409.41489396572,
Georgia Cycling Gran Prix,2018-07-19,Men Cat 3,DNF,15,484.58023709913,
Georgia Cycling Gran Prix,2018-07-20,Men Cat 3,DNF,15,467.25665384615,
Village VW River Gorge Omnium - TT,2018-08-25,Men Cat 3,24,33,437.22231796831,
Village VW River Gorge Omnium - Crit,2018-08-25,Men Cat 3,36,47,438.45159090909,
Village VW River Gorge Omnium - RR,2018-08-26,Men Cat 3,34,46,450.492,
Six Gap Criterium,2018-09-29,Men Cat 3/4,6,19,408.14475,
Auburn University Collegiate Cycling - RR,2019-02-23,Men Master 35+,1,5,,
Brooks Road Race,2019-03-9,Men Master 35+,26,40,417.2229875,
Brooks Road Race,2019-03-9,Men Master 35+,35,40,454.83640833333,
Dalton Grand Prix,2019-04-7,Men Master 35+,6,21,367.949375,
Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Men 35+ Masters Cat 1234,21,33,420.5773125,
Georgia State Games  - Crit,2019-07-14,Men Master 35+,6,9,415.16802950964,
The Outback Bikes Hapeville Criterium,2019-08-16,Men CAT 3/4,9,26,424.37756410256,
The Outback Bikes Hapeville Criterium,2019-08-16,Men PRO/1/2/3,41,44,460.35051515152,
Dahlonega Gold Criterium,2019-09-28,Men Cat 3/4,2,17,357.34110416667,
Auburn Collegiate & USAC Weekend - RR,2020-02-15,Men Master 35+,1,9,400.58027272727,
Tour of the Southern Highlands - Circuit Race,2020-02-29,Men Cat 2/3,28,52,414.58512998301,
Tour of the Southern Highlands - RR,2020-03-1,Men Cat 2/3,32,48,482.7584375,
Tour of the Southern Highlands ,2020-03-1,Men Cat 2/3,25,33,430.11635769333,
Calhoun Road Race,2021-04-17,Men Master 35+,2,18,292.33472569444,
Georgia State Games Cycling Championships - Crit,2021-07-11,Men Master 35+,3,7,290,
Georgia State Games Cycling Championships - Crit,2021-07-11,Men Cat 3,DNF,13,,
Brooks Road Race (GA State Champs RR),2022-05-21,Men Master Cat 1/2/3,4,68,385.65647671951,
