First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mary,Downing,Rouge Roubaix XVII,2015-03-15,Women Cat 1/2/3/4,11,27,382.98269230769,
Jacqueline,Denny,Gateway Cup - Benton Park Classic,2014-09-1,Women NCC Stage Pro/1/2,52,52,431.49291666667,
Jacqueline,Denny,Gateway Cup - Tour de Francis Park,2014-08-30,Women Ncc Stage Pro/1/2,60,62,489.06858064516,
Marni,Harker,The Bunny Hop Criterium,2014-05-4,WoMen Senior ,14,14,531.35671428571,
Marni,Harker,The Bunny Hop Criterium,2014-05-4,WoMen Masters 45+,5,5,,
Janelle,Hubbard,The Melford Circuit Race,2014-04-27,WoMen Master 45+,1,5,,
Chris,Kelley,The Melford Circuit Race,2014-04-27,WoMen Master 45+,4,5,,
Marni,Harker,The Melford Circuit Race,2014-04-27,WoMen Master 45+,5,5,,
Stacey,Jensen,The Melford Circuit Race,2014-04-27,WoMen Master 35+,1,5,,
Jacqueline,Denny,Johnny Appleseed Road Race,2014-03-22,Women Cat 1/2/3  ,4,5,,
Holly,Beard,Florida State Criterium Championships,2013-10-6,Women Pro/Cat 1/2 Frs1,3,8,404.6905,
Chelsea,Factor,Florida State Criterium Championships,2013-10-6,Women Pro/Cat 1/2 Frs1,5,8,434.915,
Colleen,Gulick,Tour de Fair Haven,2013-09-15,Women Cat1/2/3/4 Open,5,19,355.03824074074,
?,Jennifer,2013 USA Cycling Masters Criterium Nationals,2013-09-8,Women  Masters 45-49,4,12,385.07166666667,
Imelda,March,2013 USA Cycling Masters Criterium Nationals,2013-09-8,Women  Masters 45-49,12,12,507.45388888889,
?,Jennifer,2013 USA Cycling Masters Road Nationals,2013-09-6,Women  Masters 45-49,10,13,450.80731071754,
Jacqueline,Denny,THF Realty Gateway Cup,2013-08-31,Women Pro/1/2,28,35,426.5552,
Amy,Horstmeyer,WAM Clean Racing Series Finale,2013-08-24,Women Pro/Cat 1/2,1,1,,
Irena,Ossola,30th Chris Thater Memorial,2013-08-24,Women PRO/1/2,13,37,334.62816666667,
Fabienne,Gerard,30th Chris Thater Memorial,2013-08-24,Women PRO/1/2,14,37,341.47847222222,
Shannon,Parrish,30th Chris Thater Memorial,2013-08-24,Women PRO/1/2,20,37,382.58030555556,
Amber,Vredenburg,30th Chris Thater Memorial,2013-08-24,Women PRO/1/2,30,37,451.08336111111,
Imelda,March,Villa Park Grand Prix,2013-08-18,Women Cat 1/2/3/4 Open,8,16,556.99,
Mary,Cerkey,2013 MABRA Championships/ Church Creek Time Trial ,2013-08-17,Women Cat 1/2/3/4/5 Cat 1/2 18+,2,4,,
Chris,Kelley,2013 MABRA Championships/ Church Creek Time Trial ,2013-08-17,Women Cat 1/2/3/4/5 Master 45+,3,8,511.96918668895,
Unknown,Rider,Littleton Criterium p/b pedal,2013-08-11,Women SW Open,20,23,498.98456666667,
Silke,Wunderwald,Tokeneke Classic Road Race,2013-08-11,Women 1/2/3,5,31,341.93890909091,
?,Jennifer,Mike Nields Memorial Bannock Street Criterium,2013-08-4,Women SW Pro-1-2,7,18,349.63405555556,
?,Jennifer,ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Women SW 45+,6,13,506.54471807404,
Meredith,Peterson,WI State Road Championship --  Spring Prairie Road Race,2013-07-28,Women 1/2/3,7,7,474.532,
Irena,Ossola,Salida Classic Road Race presented by Monarch,2013-07-28,Women SW Pro-1-2,13,18,458.06671402103,
Unknown,Rider,Salida Classic Road Race presented by Monarch,2013-07-28,Women SW Pro-1-2,18,18,492.37874243365,
Irena,Ossola,Salida Classic Criterium presented by Monarch,2013-07-27,Women SW Pro-1-2,9,14,415.78346165622,
Unknown,Rider,Salida Classic Criterium presented by Monarch,2013-07-27,Women SW Pro-1-2,13,14,465.91944248432,
Colleen,Gulick,High Point Classic & Pro Crit Nationals,2013-07-27,Women Pro Cat 1/2,34,43,409.98937254902,
Unknown,Rider, Salida Classic Time Trial,2013-07-26,Women SW Pro-1-2,9,11,436.1085,
Irena,Ossola, Salida Classic Time Trial,2013-07-26,Women SW Pro-1-2,11,11,468.78083333333,
Terra,James,Southside Sprint,2013-07-21,Women PRO/1/2/3,6,11,424.39161920743,
Mary,Cerkey,French Broad Cycling Classic - Crit,2013-07-21,Women PRO/1/2/3,10,20,400.27608333333,
Stephanie,Wetzel,Yarmouth Clam Festival Bike Race,2013-07-21,Open Women,2,21,390.4074840157,
Mary,Cerkey,French Broad Cycling Classic - RR,2013-07-20,Women PRO/1/2/3,2,17,335.0210625,
Mary,Cerkey,French Broad Cycling Classic - TT,2013-07-19,Women PRO/1/2/3,12,15,432.57139405925,
Elizabeth,Lauer,PSCS - Beverly Hills Cycling Classic,2013-07-18,Women Pro/Cat 1/2 Ncc Stage,30,30,452.4825,
?,Jennifer,27th Annual Longmont Criterium,2013-07-14,Women SW Pro-1-2,9,13,397.33766666667,
Terra,James,Bicycle Blues and BBQ Omnium,2013-07-14,Women Pro/Cat 1/2/3/4,6,16,396.12066856062,
Imelda,March,Bicycle Blues and BBQ Omnium,2013-07-14,Women Pro/Cat 1/2/3/4,16,16,507.11823679969,
Terra,James,Bicycle Blues and BBQ Omnium - Road Race,2013-07-14,Women Pro/Cat 1/2/3/4,10,20,439.53,
Imelda,March,Bicycle Blues and BBQ Omnium - Road Race,2013-07-14,Women Pro/Cat 1/2/3/4,19,20,513.70490305224,
Amanda,Schaap,Maple Hill Race for Wishes - Michigan State Road C,2013-07-14,Women F Pro/Cat 1/2,3,8,385.21512781875,
Amanda,Schaap,Miller Energy Criterium,2013-07-13,Women C F Cat 1/2/3,6,15,452.99180952381,
Terra,James,Bicycle Blues and BBQ Omnium - Time Trial,2013-07-13,Women Pro/Cat 1/2/3/4,6,17,401.61973489082,
Imelda,March,Bicycle Blues and BBQ Omnium - Time Trial,2013-07-13,Women Pro/Cat 1/2/3/4,17,17,526.58070695781,
Terra,James,Bicycle Blues and BBQ Omnium - Crit,2013-07-13,Women Pro/Cat 1/2/3/4,6,21,387.86067978239,
Imelda,March,Bicycle Blues and BBQ Omnium - Crit,2013-07-13,Women Pro/Cat 1/2/3/4,21,21,536.87421912956,
?,Jennifer,Firestone 88 Criterium,2013-07-13,Women SW Pro-1-2-3,3,6,431.50666666667,
Chris,Kelley,MABRA Age Graded Criterium Championships,2013-07-7,WoMen MASTER 45+,2,8,430.71225,
Chris,Kelley,Hagerstown Challenge Criterium,2013-07-6,Women CAT 1/2 SENIOR,9,12,519.261,
Chelsea,Factor,Amateur Road Nationals Day 3,2013-07-5,Women Pro/Cat 1/2/3 U23 19--22,7,14,387.6,
Holly,Beard,Amateur Road Nationals Day 3,2013-07-5,Women Pro/Cat 1/2/3 U23 19--22,9,14,416.38383333333,
Holly,Beard,Amateur Road Nationals Day 2,2013-07-4,Women  U23 19--22,5,10,396.04753700548,
Chelsea,Factor,Amateur Road Nationals Day 2,2013-07-4,Women  U23 19--22,6,10,421.82654182721,
Chris,Kelley,Tour de Tysons,2013-06-30,Women Cat 1/2/3/4,17,17,560.40766666667,
Elizabeth,Lauer,ToAD - ISCorp Downer Classic,2013-06-29,Women Pro/Cat 1/2 Elite,24,48,373.29207638889,
Imelda,March,ToAD - ISCorp Downer Classic,2013-06-29,Women Cat 3/4 Elite,45,49,641.98361111111,
Elizabeth,Lauer,ToAD - Fond do Lac Commonwealth Classic,2013-06-28,Women Pro/Cat 1/2 Elite,20,42,354.11126984127,
Imelda,March,ToAD - Fond do Lac Commonwealth Classic,2013-06-28,Women Cat 3/4 Elite,27,29,599.09757142857,
Amanda,Schaap,ToAD - Elkhart Road Race,2013-06-27,Women Pro/Cat 1/2 Elite,27,32,441.75964016689,
Elizabeth,Lauer,ToAD - Elkhart Road Race,2013-06-27,Women Pro/Cat 1/2 Elite,30,32,460.69403221695,
Amanda,Schaap,ToAD - Attitude Sports Road Race,2013-06-26,Women Pro/Cat 1/2 Elite,18,38,368.55395726935,
Elizabeth,Lauer,ToAD - Attitude Sports Road Race,2013-06-26,Women Pro/Cat 1/2 Elite,25,38,403.27760682662,
Fabienne,Gerard,ToAD - Sheboygan Criterium,2013-06-24,Women Pro/Cat 1/2 Elite,13,36,354.90477777778,
Elizabeth,Lauer,ToAD - Sheboygan Criterium,2013-06-24,Women Pro/Cat 1/2 Elite,21,36,408.02507407407,
Silke,Wunderwald,Keith Berger Memorial Criterium,2013-06-23,Womens Junior Women 13-18,22,32,502.98278571429,
Chris,Kelley,Church Creek Time Trial,2013-06-22,WoMen MASTERS 45+,1,8,463.53022864379,
Irena,Ossola,New Mexico Regional Championship Road Race,2013-06-22,Women CAT 1/2/3,2,5,,
Elizabeth,Lauer,ToAD - Giro d Grafton,2013-06-22,Women Pro/Cat 1/2 Ncc Stage,22,70,333.182,
Amber,Vredenburg,ToAD - Giro d Grafton,2013-06-22,Women Pro/Cat 1/2 Ncc Stage,60,70,455.88942857143,
Fabienne,Gerard,ToAD - East Troy Cycling Classic,2013-06-21,Women Pro/Cat 1/2 Ncc Stage,25,64,345.8065,
Elizabeth,Lauer,ToAD - East Troy Cycling Classic,2013-06-21,Women Pro/Cat 1/2 Ncc Stage,45,64,418.60275,
Amber,Vredenburg,ToAD - East Troy Cycling Classic,2013-06-21,Women Pro/Cat 1/2 Ncc Stage,48,64,429.5221875,
Imelda,March,ToAD - East Troy Cycling Classic,2013-06-21,Women 3-4 Elite,23,28,556.70614285714,
Fabienne,Gerard,ToAD - Shorewood Cycling Classic,2013-06-20,Women Pro/Cat 1/2 Ncc Stage,25,59,353.30810344828,
Elizabeth,Lauer,ToAD - Shorewood Cycling Classic,2013-06-20,Women Pro/Cat 1/2 Ncc Stage,45,59,432.35568965517,
Amber,Vredenburg,ToAD - Shorewood Cycling Classic,2013-06-20,Women Pro/Cat 1/2 Ncc Stage,48,59,444.21282758621,
Amanda,Schaap,Cherry-Roubaix Road Race,2013-06-16,Women Cat 1/2/3 Senior,6,18,404.52821682926,
Jacqueline,Denny,O'Fallon Grand Prix - Crit,2013-06-16,Women Cat 1/2/3/4,4,5,,
Irena,Ossola,Nature Valley Grand Prix - GC,2013-06-16,Women Pro/Cat 1/2,34,63,355.46158786276,
Irena,Ossola,Nature Valley Grand Prix - - Stillwater Criterium,2013-06-16,Women Pro/Cat 1/2,37,63,363.26018817204,
Amanda,Schaap,Cherry-Roubaix Criterium,2013-06-15,Women Cat 1/2 Senior,8,8,425.97403883783,
Irena,Ossola,Nature Valley Grand Prix - Menomonie Road Race,2013-06-15,Women Pro/Cat 1/2,31,70,345.32033333333,
Unknown,Rider,Nature Valley Grand Prix - Menomonie Road Race,2013-06-15,Women Pro/Cat 1/2,51,70,400.619,
Jacqueline,Denny,O'Fallon Grand Prix - TT,2013-06-14,Women Cat 1/2/3/4,3,4,,
Shannon,Parrish,Nature Valley Grand Prix - Uptown Minneapolis Criterium,2013-06-14,Women Pro/Cat 1/2,43,74,380.34781531532,
Unknown,Rider,Nature Valley Grand Prix - Uptown Minneapolis Criterium,2013-06-14,Women Pro/Cat 1/2,61,74,443.59195045045,
Terra,James,Nature Valley Grand Prix - Uptown Minneapolis Criterium,2013-06-14,Women Pro/Cat 1/2,63,74,450.61907657658,
Irena,Ossola,Nature Valley Grand Prix - Uptown Minneapolis Criterium,2013-06-14,Women Pro/Cat 1/2,64,74,454.13263963964,
Irena,Ossola,Nature Valley Grand Prix - Cannon Falls RR,2013-06-13,Women Pro/Cat 1/2,37,75,358.82736486486,
Shannon,Parrish,Nature Valley Grand Prix - Cannon Falls RR,2013-06-13,Women Pro/Cat 1/2,58,75,431.9627027027,
Unknown,Rider,Nature Valley Grand Prix - Cannon Falls RR,2013-06-13,Women Pro/Cat 1/2,71,75,477.23695945946,
Terra,James,Nature Valley Grand Prix - Cannon Falls RR,2013-06-13,Women Pro/Cat 1/2,75,75,491.1675,
Unknown,Rider,Nature Valley Grand Prix - TT,2013-06-12,Women Pro/Cat 1/2,25,78,319.91822749508,
Irena,Ossola,Nature Valley Grand Prix - TT,2013-06-12,Women Pro/Cat 1/2,33,78,344.77913666011,
Shannon,Parrish,Nature Valley Grand Prix - TT,2013-06-12,Women Pro/Cat 1/2,50,78,397.60856863579,
Terra,James,Nature Valley Grand Prix - TT,2013-06-12,Women Pro/Cat 1/2,71,78,462.86845519399,
Shannon,Parrish,Nature Valley Grand Prix,2013-06-12,Women Pro/Cat 1/2,24,76,315.57980263158,
Unknown,Rider,Nature Valley Grand Prix,2013-06-12,Women Pro/Cat 1/2,32,76,341.7825745614,
Irena,Ossola,Nature Valley Grand Prix,2013-06-12,Women Pro/Cat 1/2,34,76,348.33326754386,
Terra,James,Nature Valley Grand Prix,2013-06-12,Women Pro/Cat 1/2,66,76,453.14435526316,
Colleen,Gulick,Air Force Association Cycling Classic,2013-06-9,Women Pro/Cat 1/2 NCC Stage,10,41,319.30831666667,
Marni,Harker,Air Force Association Cycling Classic,2013-06-9,Women Pro/Cat 1/2 NCC Stage,36,41,458.31775,
Shannon,Parrish,Air Force Association Cycling Classic,2013-06-9,Women Pro/Cat 1/2 NCC Stage,37,41,463.66426666667,
Stacey,Jensen,Air Force Association Cycling Classic,2013-06-9,Women Pro/Cat 1/2 NCC Stage,40,41,479.70381666667,
Irena,Ossola,Tour de Los Alamos,2013-06-9,Women Cat 1/2/3 Open Open,2,5,,
Unknown,Rider,Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Women Pro/Cat 1/2 Ncc Stage,19,75,312.26466666667,
Gwen,Inglis,Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Women Pro/Cat 1/2 Ncc Stage,27,75,340.56155555556,
Gabrielle,Pilote-fortin,Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Women Pro/Cat 1/2 Ncc Stage,30,75,351.17288888889,
Elizabeth,Lauer,Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Women Pro/Cat 1/2 Ncc Stage,53,75,432.52644444444,
Lauren,De crescenzo,Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Women Pro/Cat 1/2 Ncc Stage,56,75,443.13777777778,
Terra,James,Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Women Pro/Cat 1/2 Ncc Stage,62,75,460.82333333333,
Colleen,Gulick,Air Force Association Cycling Classic,2013-06-8,Women Pro/Cat 1/2 NCC Stage,9,39,313.04207017544,
Stacey,Jensen,Air Force Association Cycling Classic,2013-06-8,Women Pro/Cat 1/2 NCC Stage,37,39,460.77498245614,
Marni,Harker,Air Force Association Cycling Classic,2013-06-8,Women Pro/Cat 1/2 NCC Stage,38,39,466.05115789474,
Shannon,Parrish,Air Force Association Cycling Classic,2013-06-8,Women Pro/Cat 1/2 NCC Stage,39,39,471.32733333333,
Unknown,Rider,Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Women Pro/Cat 1/2 Ncc Stage,29,75,338.28697916667,
Gwen,Inglis,Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Women Pro/Cat 1/2 Ncc Stage,32,75,347.90424479167,
Gabrielle,Pilote-fortin,Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Women Pro/Cat 1/2 Ncc Stage,52,75,412.01934895833,
Lauren,De crescenzo,Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Women Pro/Cat 1/2 Ncc Stage,60,75,437.665390625,
Terra,James,Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Women Pro/Cat 1/2 Ncc Stage,68,75,456.899921875,
Elizabeth,Lauer,Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Women Pro/Cat 1/2 Ncc Stage,70,75,456.899921875,
Unknown,Rider,Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Women Pro/Cat 1/2 Ncc Stage,30,73,356.84520987654,
Gwen,Inglis,Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Women Pro/Cat 1/2 Ncc Stage,34,73,370.53562962963,
Elizabeth,Lauer,Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Women Pro/Cat 1/2 Ncc Stage,46,73,411.60688888889,
Lauren,De crescenzo,Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Women Pro/Cat 1/2 Ncc Stage,48,73,418.45209876543,
Gabrielle,Pilote-fortin,Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Women Pro/Cat 1/2 Ncc Stage,53,73,435.56512345679,
Terra,James,Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Women Pro/Cat 1/2 Ncc Stage,61,73,445.8329382716,
Terra,James,Shamrocks Capitol Criterium presntd by Mauer Chev,2013-06-2,Women Cat 1/2/3 senior 18+,10,10,583.0575,
Chris,Kelley,Leonardtown Criterium,2013-06-2,Women Cat 1/2/3,7,8,484.905,
Unknown,Rider,Coal Miners Classic / SKM,2013-06-1,Women SW Pro-1-2,9,17,376.17,
?,Jennifer,Coal Miners Classic / SKM,2013-06-1,Women SW Pro-1-2,16,17,447.03916666667,
Colleen,Gulick,CRCA Dave Jordan Central Park Classic,2013-06-1,Women,2,50,327.98688405797,
Chris,Kelley,Ride Sally Ride,2013-06-1,Women Cat 1/2,6,7,470.30733333333,
Imelda,March,Lake Geneva Road Race,2013-06-1,Women,9,11,603.77899003288,
Elizabeth,Lauer,Glencoe Grand Prix,2013-06-1,Women Pro/Cat 1/2 Ncc 1,40,55,477.01657142857,
Amber,Vredenburg,Glencoe Grand Prix,2013-06-1,Women Pro/Cat 1/2 Ncc 1,44,55,500.61803174603,
Amanda,Schaap,Glencoe Grand Prix,2013-06-1,Women Pro/Cat 1/2 Ncc 1,45,55,500.61803174603,
Amanda,Schaap,Quad Cities Criterium,2013-05-27,Women Pro/Cat 1/2/3,12,32,382.65171111111,
Elizabeth,Lauer,Quad Cities Criterium,2013-05-27,Women Pro/Cat 1/2/3,23,32,446.02075555556,
Fabienne,Gerard,Tour of Somerville,2013-05-27,Women Cat1/2/3,11,46,336.10581884058,
Colleen,Gulick,Tour of Somerville,2013-05-27,Women Cat1/2/3,12,46,340.2942173913,
Kimberly,Edwards,Tour of Somerville,2013-05-27,Women Cat1/2/3,22,46,382.17820289855,
Chane,Jonker,Tour of Somerville,2013-05-27,Women Cat1/2/3,45,46,478.51136956522,
Stephanie,Wetzel,Killington Stage Race - Stage 3,2013-05-27,Women 1/2                                         ,2,21,314.03967882819,
Stephanie,Wetzel,Killington Stage Race - GC,2013-05-27,Women 1/2                                         ,2,21,312.54380670772,
Amanda,Schaap,35th Annual Melon City Criterium/ Rider Developmen,2013-05-26,Women Pro/Cat 1/2/3 Senior,19,33,442.87384615385,
Elizabeth,Lauer,35th Annual Melon City Criterium/ Rider Developmen,2013-05-26,Women Pro/Cat 1/2/3 Senior,29,33,499.4,
Stephanie,Wetzel,Killington Stage Race - Stage 2,2013-05-26,Women 1/2                                         ,3,21,327.62053668124,
Amanda,Schaap,Snake Alley Criterium,2013-05-25,Women Pro/Cat 1/2/3 Senior,11,31,376.58822222222,
Stephanie,Wetzel,Killington Stage Race - Stage 1,2013-05-25,Women 1/2                                         ,11,21,397.62,
Colleen,Gulick,Wilmington Grand Prix ,2013-05-19,WOMAN PRO-1/2,11,47,339.5937254902,
Fabienne,Gerard,Wilmington Grand Prix ,2013-05-19,WOMAN PRO-1/2,24,47,387.53823529412,
Stacey,Jensen,Wilmington Grand Prix ,2013-05-19,WOMAN PRO-1/2,40,47,428.10666666667,
Chane,Jonker,Wilmington Grand Prix ,2013-05-19,WOMAN PRO-1/2,41,47,428.10666666667,
Laura,Ralston,Wilmington Grand Prix ,2013-05-19,WOMAN PRO-1/2,43,47,428.10666666667,
Imelda,March,PSIMET's Elgin Cycling Classic,2013-05-18,Women Cat 1/2/3/4 Open,20,21,526.86215,
Imelda,March,PSIMET's Elgin Cycling Classic,2013-05-18,Women Cat 1/2/3/4/5 Masters 30+,14,17,541.57552083333,
Terra,James,Dutchtown Classic,2013-05-12,Women Pro/1/2,23,47,366.64741666667,
Amber,Vredenburg,Tour de Grove,2013-05-11,Women Pro/Cat 1/2 NCC 2,48,57,449.85302469136,
Jennifer,Hale,Tour de Grove,2013-05-11,Women Pro/Cat 1/2 NCC 2,49,57,454.22242592593,
Jacqueline,Denny,Tour de Grove,2013-05-11,Women Pro/Cat 1/2 NCC 2,54,57,482.62353395062,
Terra,James,Tour de Grove,2013-05-11,Women Pro/Cat 1/2 NCC 2,56,57,480.43883333333,
Amanda,Schaap,Monsters of the Midway,2013-05-11,Women Cat 1/2/3/4,8,24,434.01242424242,
Stephanie,Wetzel,19th Annual Sterling Classic Road Race,2013-05-11,Women Pro 1/2/3*,1,22,304.58616666667,
Terra,James,Midtown Grand Prix,2013-05-10,Women Pro/1/2,19,42,365.84555,
Jacqueline,Denny,Midtown Grand Prix,2013-05-10,Women Pro/1/2,40,42,503.862275,
Unknown,Rider,The Koppenberg,2013-05-5,Women SW Pro-1-2,2,15,308.12099844992,
Chris,Kelley,The Bunny Hop Criterium,2013-05-5,Women 45+ MASTERS,2,10,406.30873333333,
Janelle,Hubbard,The Bunny Hop Criterium,2013-05-5,Women 45+ MASTERS,4,10,442.79686666667,
Janelle,Hubbard,The Bunny Hop Criterium,2013-05-5,WoMen SENIOR,16,19,562.81588888889,
Emma,Swatman,The Bunny Hop Criterium,2013-05-5,Women 35+ MASTERS,8,12,493.70947222222,
Colleen,Gulick,Piscitello Law Great Valley Criterium,2013-05-5,Men Cat 1/2/3,41,51,376.594,
Lindsey,Kriete,La Crosse Omnium - RR,2013-05-5,Women,2,18,374.41548855799,
Stephanie,Wetzel,Tour of the Dragons General Classification,2013-05-5,Women Pro/1/2,1,12,301.495,
Stephanie,Wetzel,Tour of the Dragons Stage 3 Road Race,2013-05-5,Women Pro/1/2,3,12,319.12033333333,
Shannon,Parrish,Global BMW Sandy Springs Cycling Challenge,2013-05-5,PRO WOMEN,22,43,369.87076960784,
Amy,Horstmeyer,Global BMW Sandy Springs Cycling Challenge,2013-05-5,PRO WOMEN,39,43,445.84016666667,
Stephanie,Wetzel,Tour of the Dragons Stage 2 Circuit Race,2013-05-4,Women Pro/1/2,4,16,335.95083333333,
Stephanie,Wetzel,Tour of the Dragons Stage 1 Time Trial,2013-05-4,Women Pro/1/2,4,20,317.60215,
Shannon,Parrish,Belmont Criterium,2013-05-4,Pro Women,27,32,384.24156770833,
Shannon,Parrish,Downtown Walterboro Criterium,2013-05-1,Pro Women,25,46,391.5292173913,
Amy,Horstmeyer,Downtown Walterboro Criterium,2013-05-1,Pro Women,42,46,391.5292173913,
Shannon,Parrish,Coastal Empire Cycle Fest,2013-04-30,Pro Women,27,55,365.94231481481,
Amy,Horstmeyer,Coastal Empire Cycle Fest,2013-04-30,Pro Women,47,55,418.29601851852,
Stacey,Jensen,Coastal Empire Cycle Fest,2013-04-30,Pro Women,53,55,434.00212962963,
Rebecca,Blatt,Deer Trail Road Race,2013-04-28,Women SW P-1-2,9,9,534.27723171943,
Amy,Horstmeyer,Historic Roswell Criterium,2013-04-28,Pro Women,48,56,418.86489285714,
Chane,?,Historic Roswell Criterium,2013-04-28,Pro Women,51,56,418.86489285714,
Stacey,Jensen,Historic Roswell Criterium,2013-04-28,Pro Women,56,56,418.86489285714,
Lindsey,Kriete,Kettle Moraine Klassic Spring Road Race,2013-04-28,Women,6,22,433.58115642553,
Rebecca,Blatt,Denver Federal Center Classic,2013-04-27,Women SW P-1-2,13,22,446.82738267671,
Shannon,Parrish,Terrapin Twilight Criterium,2013-04-27,Women Pro/Cat 1/2 NCC Stage,44,67,403.63151515152,
Amy,Horstmeyer,Terrapin Twilight Criterium,2013-04-27,Women Pro/Cat 1/2 NCC Stage,54,67,443.64590909091,
Stacey,Jensen,Terrapin Twilight Criterium,2013-04-27,Women Pro/Cat 1/2 NCC Stage,65,67,443.64590909091,
Stephanie,Wetzel,Quabbin Reservoir Classic Road Race,2013-04-27,Women Pro-3,7,35,364.23180392157,
?,Jennifer,Rocky Mountain Roubaix,2013-04-27,Women Cat 1/2/3,9,11,436,
Holly,Beard,Foothills Road Race,2013-04-21,Women Pro/Cat 1/2/3/4,12,48,341.02982608696,
Chelsea,Factor,Foothills Road Race,2013-04-21,Women Pro/Cat 1/2/3/4,20,48,382.20994202899,
Amy,Horstmeyer,Foothills Road Race,2013-04-21,Women Pro/Cat 1/2/3/4,26,48,413.09502898551,
Amy,Horstmeyer,Sunny King Criterium,2013-04-20,Women Pro/Cat 1/2 NCC 1,33,40,518.54051851852,
Chane,Jonker,Sunny King Criterium,2013-04-20,Women Pro/Cat 1/2 NCC 1,36,40,518.54051851852,
Rebecca,Blatt,Weld County Road Race,2013-04-20,Women SW P-1-2,9,10,542.04352903103,
Lauren,De crescenzo,Front Range Cycling Classic - RR,2013-04-14,Women SW Open,9,21,432.5067,
Stacey,Jensen,Richmond International Raceway Criterium,2013-04-14,Women Cat 1/2/3 Senior 18+,10,10,516.94393333333,
Christopher,Brianas,Carl Dolan Memorial Spring Classic,2013-04-14,Men CAT 4 CAT 3-4,36,47,448.95510144928,
Irena,Ossola,Tour of the Battenkill Day 2,2013-04-14,Women Pro/1/2,9,52,319.73477694888,
Stephanie,Wetzel,Tour of the Battenkill Day 2,2013-04-14,Women Pro/1/2,11,52,326.02801285277,
Gabrielle,Pilote-fortin,Tour of the Battenkill Day 2,2013-04-14,Women Pro/1/2,14,52,335.4678667086,
Fabienne,Gerard,Tour of the Battenkill Day 2,2013-04-14,Women Pro/1/2,20,52,354.34757442026,
Lindsey,Kriete,Tour of the Battenkill Day 2,2013-04-14,Women Pro/1/2,37,52,407.8400796033,
Thea,Kent,Tour of the Battenkill Day 2,2013-04-14,Women Pro/1/2,46,52,445.59949502662,
Fabienne,Gerard,2013 New York City Spring Bicycle Racing Series,2013-04-7,Men pro123 Open,32,52,310.22041666667,
Terra,James,Redlands Bicycle Classic Criteriums ,2013-04-7,Women Cat 1/2/3 Senior,24,28,485.14475,
Unknown,Rider,Redlands Bicycle Classic - GC,2013-04-7,Women Pro/Cat 1/2 NRC 2,37,66,359.25754132024,
Laura,Ralston,Redlands Bicycle Classic - GC,2013-04-7,Women Pro/Cat 1/2 NRC 2,52,66,405.95187196744,
Lauren,De crescenzo,Louisville Criterium,2013-04-6,Women SW P-1-2,17,18,439.7705,
Unknown,Rider,Redlands Bicycle Classic - Stage 3,2013-04-6,Women Pro/Cat 1/2 NRC Stage,42,80,365.66867567568,
Laura,Ralston,Redlands Bicycle Classic - Stage 3,2013-04-6,Women Pro/Cat 1/2 NRC Stage,63,80,365.66867567568,
Unknown,Rider,Redlands Bicycle Classic - Stage 2,2013-04-5,Women Pro/Cat 1/2 NRC Stage,38,85,350.9458875,
Laura,Ralston,Redlands Bicycle Classic - Stage 2,2013-04-5,Women Pro/Cat 1/2 NRC Stage,76,85,415.2662375,
Shannon,Parrish,Redlands Bicycle Classic - Stage 2,2013-04-5,Women Pro/Cat 1/2 NRC Stage,84,85,427.562775,
Emily,Thurston,Redlands Bicycle Classic - Stage 2,2013-04-5,Women Pro/Cat 1/2 NRC Stage,85,85,427.562775,
Unknown,Rider,Redlands Bicycle Classic - Stage 1,2013-04-4,Women Pro/Cat 1/2 NRC Stage,50,86,364.46123255814,
Emily,Thurston,Redlands Bicycle Classic - Stage 1,2013-04-4,Women Pro/Cat 1/2 NRC Stage,76,86,427.12657364341,
Terra,James,Redlands Bicycle Classic - Stage 1,2013-04-4,Women Pro/Cat 1/2 NRC Stage,80,86,436.76739534884,
Laura,Ralston,Redlands Bicycle Classic - Stage 1,2013-04-4,Women Pro/Cat 1/2 NRC Stage,82,86,441.58780620155,
