Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie Road Race,2006-02-19,Senior Men Category 5,30,39,,
Jack Frost Time Trial,2006-02-26,Category 4/5,64,80,,
Banana Belt Road Race Series,2006-03-5,Senior Men Category 5,36,47,,
Salem Fairview Circuit Race,2007-07-8,Category 4/5,21,37,,
Piece of Cake Road Race,2011-03-26,Men 5,18,34,504.6875,
Icebreaker Criterium,2011-04-16,Men Cat 4/5,DNF,32,531.0737449945,
Pringle Creek Circuit Race,2011-06-26,Cat 4/5,29,31,508.5,
Cherry Pie,2012-02-19,Men 5 - Group B,42,45,564.77272727273,
Piece of Cake RR,2012-04-7,Men 1/2,26,39,274.58469047619,
Piece of Cake RR,2012-04-7,Men 4/5,DNF,57,546.20405592306,
Eugene Roubaix,2012-04-28,Men 5,19,25,560,
OBRA RR Championships Day 1,2012-05-12,Men Cat 5,15,18,541.19514814815,
Heiser Farms Grand Island Road Race Series,2013-03-9,Masters Men Category 4/5,10,18,455.81706067708,
Heiser Farms Grand Island Road Race Series,2013-03-16,Masters Men Category 4/5,11,14,526.21272037037,
Pringle Creek Criterium,2014-07-20,Masters Men 40+,7,7,385,
