Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2/3,1,32264,Tim,Smith,The Cannonball-Hub Racing Team,,556263,367.23,304.4105,
Men Cat 2/3,2,150151,Daniel,Swan,Mektrax Cycling,,528890,373.2,307.01274193548,
Men Cat 2/3,3,60594,Leo,Smith,Maplewood Bicycle St. Louis,,393328,367.2,309.61498387097,
Men Cat 2/3,4,137794,Noble,Guyon,,,511138,339.96,312.21722580645,
Men Cat 2/3,5,132460,Ralph,Rufo,Velocause Centraal Cycling,,495257,339.13,314.81946774194,
Men Cat 2/3,6,152577,Reece,Linder,Ames Velo,,533731,330.29,317.42170967742,
Men Cat 2/3,7,107883,Fredd,Corpuz,Full Send Racing p/b Elevation Cycles,,425254,380.57,320.0239516129,
Men Cat 2/3,8,134000,Benjamin,Gorodetsky,Blue Ribbon,,497588,397.95,322.62619354839,
Men Cat 2/3,9,148280,David,Sutherland,Green Line Velo driven by Zipcar,,528515,401.44,325.22843548387,
Men Cat 2/3,10,92953,Zachary,Scharnhorst,Bike Surgeon Cycling built by The Korte Company,,428327,329.69,327.83067741935,
Men Cat 2/3,11,84186,Geoffrey,Albert,INTENT Race Team,,398204,368.27,330.43291935484,
Men Cat 2/3,12,115369,Nigel,De sota,M2W Academy Team P/B Giant Bicycles,,467758,382.48,333.03516129032,
Men Cat 2/3,13,165140,Evan,Mcquirk,,,557071,369.23,335.63740322581,
Men Cat 2/3,14,104608,Daniel,Shamburger,COSDI Racing,,425100,325.99,338.23964516129,
Men Cat 2/3,15,113148,Aaron,Black,New England Devo p/b Cadence Wealth Management,,459060,359.57,340.84188709677,
Men Cat 2/3,16,85039,Tyler,Curtis,Vol Gas Racing,,410856,360.89,343.44412903226,
Men Cat 2/3,17,160418,Caleb,Langley,,,551127,342.2,346.04637096774,
Men Cat 2/3,18,132548,Max,Bien,,,501823,368.39,348.64861290323,
Men Cat 2/3,19,150986,Christopher,Baker,Nashville Local Cycling,,530342,354.53,351.25085483871,
Men Cat 2/3,20,134895,Travis,Dittmer,INTENT Race Team,,492821,334.07,353.85309677419,
Men Cat 2/3,21,85716,Yukio,Mariner,Evolution Junior Development,,422849,391.15,356.45533870968,
Men Cat 2/3,22,49298,Jacob,Slosar,SBR Quantum Racing,,400799,380.61,359.05758064516,
Men Cat 2/3,23,87182,Steven,Bromiel,INTENT,,408562,372.97,361.65982258065,
Men Cat 2/3,24,139081,Carter,Snow,Maplewood Bicycle St. Louis,,347750,417.17,364.26206451613,
Men Cat 2/3,25,172526,Kody,Babler,Team Wisconsin/MOSH,,565877,401.08,366.86430645161,
Men Cat 2/3,26,96499,Lee,Yarbro,Nashville Local Cycling,,423537,359.18,369.4665483871,
Men Cat 2/3,27,145648,Dylan,Ogle,Storage Squad Racing p/b The Gear Attic,,525766,378.06,372.06879032258,
Men Cat 2/3,28,75051,Jon,Okenfuss,L5Flyers Cycling Team,,298410,353.17,374.67103225806,
Men Cat 2/3,29,28336,William,Burton,Commonwealth Eye Surgery / Crankworks,,311382,367.77,377.27327419355,
Men Cat 2/3,30,101085,Ethan,Nelson,SPBRC-Grand Performance,,437809,386.67,379.87551612903,
Men Cat 2/3,31,174710,Emerson,Cifuentes,OKC Velo - Bike Lab Club,,563415,385.35,382.47775806452,
Men Cat 2/3,32,131257,William,Zoughaib,Quantum Racing Development presented by SBR Rocker,,500512,396.95,385.08,
Men Cat 2/3,33,46602,Adam,Fivehouse,Primal - Audi Denver,,224182,442.05,387.68224193548,
Men Cat 2/3,34,171201,Chance,Brown,,,537030,405.95,390.28448387097,
Men Cat 2/3,35,156603,Chad,Cook,,,539668,429.11,392.88672580645,
Men Cat 2/3,36,57519,Justin,Bird,Quantum Racing Development presented by SBR Rocker,,379185,342.62,395.48896774194,
Men Cat 2/3,37,64586,Tim,Jansen,GP VeloTek,,356617,403.58,398.09120967742,
Men Cat 2/3,38,166722,Frank,Greco jr,Velocause Centraal Cycling,,556342,388.07,400.6934516129,
Men Cat 2/3,39,125261,Ethan,Carney,,,486546,437.14,403.29569354839,
Men Cat 2/3,40,182162,Steven,Lecey,,,580283,382.42,405.89793548387,
Men Cat 2/3,41,165394,Nicholas,Zambeck,Revolution Racing,,503477,404.71,408.50017741935,
Men Cat 2/3,42,136513,Asa,Black,Move Up Development,,438977,458.99,411.10241935484,
Men Cat 2/3,43,117075,Brody,Burnham,NorthStar Development,,391868,397.49,413.70466129032,
Men Cat 2/3,44,47117,Matt,Ledbetter,Move Up Development,,365848,401.46,416.30690322581,
Men Cat 2/3,45,34183,Dustin,Greer,MOAB Racing,,178240,424.46,418.90914516129,
Men Cat 2/3,46,161012,Elliott,Petterson,Mektrax Cycling,,550300,488.49,421.51138709677,
Men Cat 2/3,47,97669,Chris,Wiatr,INTENT Race Team,,293873,407.71,424.11362903226,
Men Cat 2/3,48,86468,Andrew,E wheeler,Full Send Racing p/b Elevation Cycles,,408131,412.21,426.71587096774,
Men Cat 2/3,49,145128,Austin,Buttlar,787 Racing,,503332,433.06,429.31811290323,
Men Cat 2/3,50,163402,Philip,Faris,,,554537,361.07,431.92035483871,
Men Cat 2/3,51,146413,William,Henkhaus,Quantum Racing Development presented by SBR Rocker,,535221,389.4,434.52259677419,
Men Cat 2/3,52,144421,Jason,Russell,Nashville Local Cycling,,524825,386.59,437.12483870968,
Men Cat 2/3,53,81359,Thomas,Rennier,Subaru Santa Monica Racing,,383998,465.41,439.72708064516,
Men Cat 2/3,54,13618,David,Rose,Commonwealth Eye Surgery / Crankworks,,296568,389.02,442.32932258065,
Men Cat 2/3,55,145328,Bryce,Ward,University of Arkansas Cycling Team,,518444,368.06,444.93156451613,
Men Cat 2/3,56,16962,Robert,Kelly,Team Beyer Auto,,185671,436.93,447.53380645161,
Men Cat 2/3,57,317,Giancarlo,Bianchi,Full Send Racing p/b Elevation Cycles,,179136,338.82,450.1360483871,
Men Cat 2/3,58,73025,John,Zanner,Full Send Racing p/b Elevation Cycles,,393979,444.58,452.73829032258,
Men Cat 2/3,59,19981,Noah,Kinney,Team Dayton Bicycling,,274106,388.1,455.34053225806,
Men Cat 2/3,60,37519,Lucas,Guyton,,,308798,388.22,457.94277419355,
Men Cat 2/3,61,120198,Patrick,Jungenblut,Velocause Centraal Cycling,,478112,336.52,460.54501612903,
Men Cat 2/3,62,133401,Dalton,Collins,NorthStar Development Cycling,,474329,327.57,463.14725806452,
Men Cat 2/3,63,62000,Brian,Thieme,Maplewood Bicycle St. Louis,,97351,385.08,465.7495,
Men Cat 2/3,DNF,81539,Seth,Lasley,Soundpony Triad Bank,,405844,415.78,470.95398387097,
Men Cat 2/3,DNF,73926,Elizabeth,Harden,CWA Racing p/b TREK,,395236,470.87,470.95398387097,
Men Cat 2/3,DNF,161327,Cayden,Whitehill,,,553630,415.9,470.95398387097,
Men Cat 2/3,DNF,132849,Aubrey,Pepper,Nashville Local Cycling,,496371,433.56,470.95398387097,
Men Cat 2/3,DNF,34056,Ben,Page,,,269509,369.81,470.95398387097,
Men Cat 2/3,DNF,152434,Tucker,Nickols,Giant Lakeside Audi McKinney pb Baylor S,,526646,382.43,470.95398387097,
Men Cat 2/3,DNF,83294,Harvey,Lewallen iv,Bike Surgeon Cycling built by The Korte Company,,405582,451.22,470.95398387097,
Men Cat 2/3,DNF,118659,Jeffrey,Johnson,INTENT Race Team,,398533,392.04,470.95398387097,
Men Cat 2/3,DNF,85630,Matthew,Sedwick,INTENT Race Team,,297512,413.75,470.95398387097,
Men Cat 2/3,DNF,92635,Richard,Garr,Commonwealth Eye Surgery / Crankworks,,413277,422.68,470.95398387097,
Men Cat 2/3,DNF,48127,Lane,Johnson,Move Up Development,,311425,400.78,470.95398387097,
Men Cat 2/3,DNF,93884,George,Jordan,Primal - Audi Denver,,404855,396.41,470.95398387097,
Men Cat 3/4,1,146849,Jonathan,Hanahan,The Cannonball-Hub Racing Team,,513689,386.06,329.885,
Men Cat 3/4,2,229750,Josh,Rinderknecht,,,350346,381.83,333.61076923077,
Men Cat 3/4,3,93884,George,Jordan,Primal - Audi Denver,,404855,396.41,337.33653846154,
Men Cat 3/4,4,178060,Jon,Royal,Revolution Racing,,191334,353.01,341.06230769231,
Men Cat 3/4,5,81873,Bogdan,Rylski,SPBRC-Grand Performance,,404392,397.02,344.78807692308,
Men Cat 3/4,6,152954,Stephen,Merlo,,,516546,394.41,348.51384615385,
Men Cat 3/4,7,146413,William,Henkhaus,Quantum Racing Development presented by SBR Rocker,,535221,389.4,352.23961538462,
Men Cat 3/4,8,174710,Emerson,Cifuentes,OKC Velo - Bike Lab Club,,563415,385.35,355.96538461538,
Men Cat 3/4,9,118957,Ryan,Osullivan,,,477130,454.41,359.69115384615,
Men Cat 3/4,10,131190,Aaron,Banks,Yokohama Racing p/b nine13sports,,457574,412.59,363.41692307692,
Men Cat 3/4,11,174708,Demsy,Cifuentes,OKC Velo - Bike Lab Club,,563416,427.94,367.14269230769,
Men Cat 3/4,12,82703,Joseph,Proszowski,Team Veloz,,376389,419.04,370.86846153846,
Men Cat 3/4,13,176605,Drew,Wieland,Dogfish/Team Noah,,573595,421.16,374.59423076923,
Men Cat 3/4,14,165394,Nicholas,Zambeck,Revolution Racing,,503477,404.71,378.32,
Men Cat 3/4,15,131532,Jordan,Holicky,SPBRC-Grand Performance,,493578,451.83,382.04576923077,
Men Cat 3/4,16,165396,Alex,Burnside,Base Media Racing Team,,541692,383.05,385.77153846154,
Men Cat 3/4,17,99566,Travis,Ostrom,Primal - Audi Denver,,379782,412.46,389.49730769231,
Men Cat 3/4,18,81539,Seth,Lasley,Soundpony Triad Bank,,405844,415.78,393.22307692308,
Men Cat 3/4,19,170979,Daniel,Cherenson,Pastaria - Big Shark Racing Team,,515759,456.49,396.94884615385,
Men Cat 3/4,20,122980,Kyle,Dortch,Nashville Local Cycling,,482039,421.51,400.67461538462,
Men Cat 3/4,21,61982,Jason,Cogan,The Cannonball-Hub Racing Team,,380622,464.86,404.40038461538,
Men Cat 3/4,22,139074,Mitch,Reidt,,,503760,470.03,408.12615384615,
Men Cat 3/4,23,108308,Matt,Ampleman,Dogfish/Team Noah,,412750,400.73,411.85192307692,
Men Cat 3/4,24,142089,Atticus,Jones,The Cannonball-Hub Racing Team,,454688,434.69,415.57769230769,
Men Cat 3/4,25,83309,Michael link,Big tree cycling,Maplewood Bicycle St. Louis,,391409,459.82,419.30346153846,
Men Cat 3/4,26,106974,Joshua,Richards,Zone-6 Endurance,,511798,439.17,423.02923076923,
Men Cat 3/4,27,170975,Ryan,Hanahan,Snake Bite Racing,,564601,425.57,426.755,
Men Cat 3/4,28,146817,James,Reed,Maplewood Bicycle St. Louis,,513709,402.4,430.48076923077,
Men Cat 3/4,29,75066,Nicholas,Gomes,Quantum Racing Development presented by SBR Rocker,,392298,445.54,434.20653846154,
Men Cat 3/4,30,147646,Lanier,Ash,,,517098,445.24,437.93230769231,
Men Cat 3/4,31,99396,Leith,Carey,,,327812,421.57,441.65807692308,
Men Cat 3/4,32,146814,Zachary,Tucker,Maplewood Bicycle St. Louis,,527522,386.31,445.38384615385,
Men Cat 3/4,33,154354,Joe,Ringer,Yokohama Racing p/b nine13sports,,535346,461.27,449.10961538462,
Men Cat 3/4,34,164452,Zachary,Weidenaar,PSIMET Racing,,517282,386.74,452.83538461538,
Men Cat 3/4,35,186306,Joey,Hassett,Ames Velo,,583450,404.65,456.56115384615,
Men Cat 3/4,36,176699,Cameron,Frazier,SBC Cycling,,571478,407.43,460.28692307692,
Men Cat 3/4,37,53094,Dean,Gericke,Revolution Racing,,355174,416.74,464.01269230769,
Men Cat 3/4,38,135145,William,Lopez,Team Got Wind?,,503933,456.44,467.73846153846,
Men Cat 3/4,39,80897,Joshua,Elz,,,381825,477.66,471.46423076923,
Men Cat 3/4,40,49255,Jp,Slosar,The Cyclery Racing Team,,350074,470.68,475.19,
Men Cat 3/4,41,102950,John,Helvey,Road Crew Coffee Racing,,406390,477.35,478.91576923077,
Men Cat 3/4,42,48958,Garrett,Mcnear,Yokohama Racing p/b nine13sports,,358698,424.57,482.64153846154,
Men Cat 3/4,43,150915,Hayden,Zenor,Quantum Racing Development presented by SBR Rocker,,530522,440.29,486.36730769231,
Men Cat 3/4,44,95935,Christopher,Pilarski,Momentum Racing LLC - MO,,420122,526.09259302326,490.09307692308,
Men Cat 3/4,45,122764,Alexander,Flunker,Colavita-Parisi Coffee-Kansas City,,457508,499.39,493.81884615385,
Men Cat 3/4,46,175750,John,Rausch,,,566553,495.37,497.54461538462,
Men Cat 3/4,47,145892,Connor,Remboldt,Move Up Development,,428928,462.03,501.27038461538,
Men Cat 3/4,48,61997,Zachary,Slavens,Team Veloz,,357850,472.73,504.99615384615,
Men Cat 3/4,49,258602,Alex,Dickerman,University of Missouri-Columbia,,548224,524.76,508.72192307692,
Men Cat 3/4,50,142086,Joe,Schnapp,,,488506,483.29,512.44769230769,
Men Cat 3/4,51,125588,Samuel,Hancock,Quantum Racing Development presented by SBR Rocker,,486247,459.32,516.17346153846,
Men Cat 3/4,52,48677,Dave,Hoerner,Bike Surgeon Cycling built by The Korte Company,,296977,538.05765873016,519.89923076923,
Men Cat 3/4,DNF,146819,Patrick,Finley,Momentum Racing LLC - MO,,503150,449.32,527.35076923077,
Men Cat 3/4,DNF,120139,Robbie,Horstman,Donkey Label,,480070,479.04,527.35076923077,
Men Cat 4/5,1,170089,Michael,Margolis,Primal - Audi,,561847,412.15,376.98916666667,
Men Cat 4/5,2,34585,Richard,Murphy,Jackson VeloSports,,293832,448.55442921515,381.060625,
Men Cat 4/5,3,155995,Patrick,Dunn,Team Heroes,,528979,437.74,385.13208333333,
Men Cat 4/5,4,155968,Kyle,Farmer,Pastaria - Big Shark Racing Team,,526919,447.55,389.20354166667,
Men Cat 4/5,5,78193,Jason,Roche,Road Crew Coffee Racing,,389132,445.26,393.275,
Men Cat 4/5,6,117556,Luke,Reilly,Oklahoma Flyers,,418572,428.78,397.34645833333,
Men Cat 4/5,7,170229,John,Tharp,,,187725,463.25,401.41791666667,
Men Cat 4/5,8,120139,Robbie,Horstman,Donkey Label,,480070,479.04,405.489375,
Men Cat 4/5,9,51936,Michael,Welker,Primal - Audi Denver,,227319,482.31,409.56083333333,
Men Cat 4/5,10,156097,Daniel,Johnson,,,537755,405.8,413.63229166667,
Men Cat 4/5,11,169993,Siphamandla,Simelane,Team Kaos/Greenstreet/Wheelie Good Bikes,,558621,472.7,417.70375,
Men Cat 4/5,12,152952,Tyler,Bartley,,,534110,418.01,421.77520833333,
Men Cat 4/5,13,160844,Preston,Eye,Frazier Cycling Juniors,,550092,443.22,425.84666666667,
Men Cat 4/5,14,113494,Darren,Riethmiller,Primal - Audi Denver,,467543,490.99,429.918125,
Men Cat 4/5,15,178302,William,Danay,Team Veloz,,570896,444.06,433.98958333333,
Men Cat 4/5,16,187843,William,Arvin,Velo Force,,585555,450,438.06104166667,
Men Cat 4/5,17,170227,Michael,Morales,Road Crew Coffee Racing,,562575,508.27,442.1325,
Men Cat 4/5,18,142093,Jack,Bourbonnais,,,516231,471.88,446.20395833333,
Men Cat 4/5,19,117869,Eric,Bartels,,,469127,487.45,450.27541666667,
Men Cat 4/5,20,176608,Brian,Lucero,Team Veloz,,551416,481.25,454.346875,
Men Cat 4/5,21,93575,Rich,Wu,Marx-Bensdorf / BPC Cycling Team,,429920,482.89,458.41833333333,
Men Cat 4/5,22,144763,Brendan,Devlin,,,532682,492.77,462.48979166667,
Men Cat 4/5,23,170952,Jack,Bledsoe,Maplewood Bicycle St. Louis,,561936,490.13,466.56125,
Men Cat 4/5,24,138905,Jonathan,Chinchilla,,,510772,518.91,470.63270833333,
Men Cat 4/5,25,124636,Michael,Deal,The Cannonball-Hub Racing Team,,443006,434.23,474.70416666667,
Men Cat 4/5,26,142427,Charles,Givens,SBC Cycling,,513855,521.95,478.775625,
Men Cat 4/5,27,49249,Pierre,Dimaggio,,,295145,489.71,482.84708333333,
Men Cat 4/5,28,63006,Brian,Marsoun,,,341578,438.07,486.91854166667,
Men Cat 4/5,29,176913,Stephen,Wunrow,,,571481,477.18,490.99,
Men Cat 4/5,30,87572,Marc,Monjauze,The Cannonball-Hub Racing Team,,207735,486.11,495.06145833333,
Men Cat 4/5,31,146853,Daniel,Brewer,,,509655,508.17,499.13291666667,
Men Cat 4/5,32,207071,Sean,Kemmis,Road Crew Coffee Racing,,565605,538.77,503.204375,
Men Cat 4/5,33,163393,Bryan,Williams,Commonwealth Eye Surgery / Crankworks,,555608,517.44,507.27583333333,
Men Cat 4/5,34,161415,Stewart,Clem,,,551738,530.81844791667,511.34729166667,
Men Cat 4/5,35,87607,Matt,Padberg,Pastaria - Big Shark Racing Team,,390851,513.53,515.41875,
Men Cat 4/5,36,49271,Jay,Beauvais,Road Crew Coffee Racing,,378180,489.68,519.49020833333,
Men Cat 4/5,37,157359,Mike,Eckert,,,551034,545.21,523.56166666667,
Men Cat 4/5,38,169998,Patrick,Woodling,,,562061,506.01,527.633125,
Men Cat 4/5,39,82817,Gaetano,Dimaggio,Schellers Evansville Racing,,472439,478.4,531.70458333333,
Men Cat 4/5,40,27016,Stephen,Feehery,South Chicago Wheelmen,,11378,521.02,535.77604166667,
Men Cat 4/5,41,48691,Stephen,Finch,The Cannonball-Hub Racing Team,,375205,493.43,539.8475,
Men Cat 4/5,42,141171,Jonathan,Clark,Team Al's Bicycles,,500554,542.84,543.91895833333,
Men Cat 4/5,43,138371,Alfonso,Martinez,,,510522,493.1,547.99041666667,
Men Cat 4/5,44,187213,Joseph,Beals,,,516504,548.88,552.061875,
Men Cat 4/5,45,178022,Andrew,Wise,xXx Racing,,574257,500.04,556.13333333333,
Men Cat 4/5,46,176709,Alexander,Mejia,Team Veloz,,536766,536.89,560.20479166667,
Men Cat 4/5,47,170517,Shawn,Sweetin,,,564223,585.77,564.27625,
Men Cat 4/5,48,115026,Luisalberto,Gonzalez,,,382353,547.23,568.34770833333,
Men Cat 4/5,49,170223,Josh,Deppermann,The Cannonball-Hub Racing Team,,526613,562.59739393939,572.41916666667,
Men Cat 4/5,50,187858,Tom,Gee,,,587275,450,576.490625,
Men Cat 4/5,51,63008,Rick,Kuykendall,The Cyclery Racing Team,,312058,516.93,580.56208333333,
Men Cat 4/5,52,148932,Henry,Gentle,Mizzou Cycling,,385509,559.87,584.63354166667,
Men Cat 4/5,53,182736,Jared,Johnson,Team Al's Bicycles,,466064,563.33,588.705,
Men Cat 4/5,54,170518,Dakota,Mccaine,,,564118,571.25,592.77645833333,
Men Cat 4/5,55,156005,Damien,Johnson,,,534043,558.05,596.84791666667,
Men Cat 4/5,56,156002,Joe,Slavich,,,540277,537.12,600.919375,
Men Cat 4/5,57,183084,Marshall,Taylor,,,581791,538.7,604.99083333333,
Men Cat 4/5,DNF,184988,Jeremy,Alexander,Team Mack Racing Assoc. LTD,,570846,468.45,613.13375,
Men Cat 4/5,DNF,128728,Gerry,Douglas,Plano Athletic Cycling Club/PACC,,497834,426.52,613.13375,
Men Cat 4/5,DNF,130191,Garrett,Brown,,,424142,533.19,613.13375,
Men Juniors 13-14 Junior Boys,1,123133,Jude,Borchers,,,481550,,,
Men Juniors 13-14 Junior Boys,2,105564,Baden,Rogan,Frazier Cycling Juniors,,401406,,,
Men Juniors 13-14 Junior Boys,3,157355,Pavel,Hardey,,,586227,,,
Men Juniors 13-14 Junior Boys,4,170986,Bobby,Olson,Pastaria - Big Shark Racing Team,,566905,,,
Men Juniors 13-14 Junior Boys,5,170984,Jens,Istvan,,,585199,,,
Men Juniors 15-16 Junior Boys,1,75066,Nicholas,Gomes,Quantum Racing Development presented by SBR Rocker,,392298,,,
Men Juniors 15-16 Junior Boys,2,142089,Atticus,Jones,The Cannonball-Hub Racing Team,,454688,,,
Men Juniors 15-16 Junior Boys,3,100947,Andrew,Stafford,Quantum Racing Development presented by SBR Rocker,,438897,,,
Men Juniors 15-16 Junior Boys,4,187841,Ryan,Stell,,,585801,,,
Men Juniors 15-16 Junior Boys,5,92952,Rolen,Creed,Gateway Devo Cycling,,422443,,,
Men Juniors 17-18 Junior Boys,1,85716,Yukio,Mariner,Evolution Junior Development,,422849,,,
Men Juniors 9-12 Junior Boys,1,117554,Evan,Coles,Soundpony Triad Bank,,424586,486.09,486.09,
Men Juniors 9-12 Junior Boys,2,169979,Tyler,Jansen,GP VeloTek,,546353,621.4,516.63694444444,
Men Juniors 9-12 Junior Boys,3,134780,Cooper,Bernstein,Spin Development Race Team,,486641,585.11,533.68355555556,
Men Juniors 9-12 Junior Boys,4,165459,Matthew,Hancock,Quantum Racing Development presented by SBR Rocker,,558790,559.52,550.73016666667,
Men Juniors 9-12 Junior Boys,5,169980,Dante,Thompson,,,563537,618.63,567.77677777778,
Men Juniors 9-12 Junior Boys,6,183039,Corey,Killelea,Nashville Local Cycling,,579593,511.55199225649,584.82338888889,
Men Juniors 9-12 Junior Boys,7,187168,Grady,Hagedorn,Bike Surgeon Cycling built by The Korte Company,,565700,534.43285714286,601.87,
Men Juniors 9-12 Junior Boys,8,187208,Jakob,White,,,586020,577.01,618.91661111111,
Men Juniors 9-12 Junior Boys,9,187855,Samuel,Vesely,Yokohama Racing p/b nine13sports,,585976,700,635.96322222222,
Men Juniors 9-12 Junior Boys,10,139748,Zane,Creed,Gateway Devo Cycling,,467244,747.33,653.00983333333,
Men Juniors 9-12 Junior Boys,11,187849,Rocky,Creed,Gateway Devo Cycling,,584845,700,670.05644444444,
Men Juniors 9-12 Junior Boys,12,114800,Andrew,Gee,,,587279,700,687.10305555556,
Men Masters 40+ Cat 1/2/3/4,1,29050,Jonathan,Jacob,Team Upland Brewing,,226733,374.9,270.4615,
Men Masters 40+ Cat 1/2/3/4,2,23664,Emile,Abraham,NGCA Elite p/b Tyler Perry Studios and P,,222021,317.25,273.8615875,
Men Masters 40+ Cat 1/2/3/4,3,229187,Robert,White jr,ABD Cycling Team,,197162,293.95,277.261675,
Men Masters 40+ Cat 1/2/3/4,4,27130,Michael,Heagney,Franco Factory Racing p/b BrightLeaf Hom,,15584,308.61,280.6617625,
Men Masters 40+ Cat 1/2/3/4,5,71179,Brian,Teipen,East Point Track Club,,46770,328.71,284.06185,
Men Masters 40+ Cat 1/2/3/4,6,151431,Warrick,Spence,Intelligentsia Coffee,,530053,324.62,287.4619375,
Men Masters 40+ Cat 1/2/3/4,7,23289,Dan,Greene,East End Cycling Club,,172784,332.78,290.862025,
Men Masters 40+ Cat 1/2/3/4,8,61595,Eric,Mcbride,Wolverine Sports Club,,141060,317.93,294.2621125,
Men Masters 40+ Cat 1/2/3/4,9,132501,Timothy,Strelecki,Franco Factory Racing p/b BrightLeaf Hom,,220881,316.86,297.6622,
Men Masters 40+ Cat 1/2/3/4,10,49031,Andrew,Messer,Texas Roadhouse Cycling Team,,212310,350.49,301.0622875,
Men Masters 40+ Cat 1/2/3/4,11,42428,Bart,Clifford,TEAM JL VELO-FACTORY RACING,,263807,402.73,304.462375,
Men Masters 40+ Cat 1/2/3/4,12,46528,Scott,Moninger,Pastaria - Big Shark Racing Team,,46244,329.68,307.8624625,
Men Masters 40+ Cat 1/2/3/4,13,39260,Charon,Smith,Methods to Winning Elite,,216760,352.3,311.26255,
Men Masters 40+ Cat 1/2/3/4,14,60239,Neal,Mcnamara,Burnham Racing,,375656,350,314.6626375,
Men Masters 40+ Cat 1/2/3/4,15,46560,Shawn,Betz,Stages Cycling,,315940,372.05,318.062725,
Men Masters 40+ Cat 1/2/3/4,16,82473,Eric,Franklin,Team Topeca,,405620,413.09,321.4628125,
Men Masters 40+ Cat 1/2/3/4,17,60407,Albertus,Rohling,,,150594,378.67,324.8629,
Men Masters 40+ Cat 1/2/3/4,18,16258,Shaun,Bagley,TEAM JL VELO-FACTORY RACING,,60730,361.12,328.2629875,
Men Masters 40+ Cat 1/2/3/4,19,41618,Douglas,Chrystall,New England Devo p/b Cadence Wealth Management,,333504,410.24,331.663075,
Men Masters 40+ Cat 1/2/3/4,20,29060,Dan,Barkeim,Donkey Label,,62279,355.29,335.0631625,
Men Masters 40+ Cat 1/2/3/4,21,68223,Bart,Hollaren,Monster Media Elite Masters,,333156,395.27,338.46325,
Men Masters 40+ Cat 1/2/3/4,22,50636,Matt,Muyres,Donkey Label,,160576,346.16,341.8633375,
Men Masters 40+ Cat 1/2/3/4,23,37301,Patrick,Gribbon,Gateway Cycling Club,,272010,371.25,345.263425,
Men Masters 40+ Cat 1/2/3/4,24,49254,Michael,Bobelak,SBR Quantum Racing,,4030,405.99,348.6635125,
Men Masters 40+ Cat 1/2/3/4,25,46730,Bob,Cummings,Pastaria - Big Shark Racing,,276726,421.94,352.0636,
Men Masters 40+ Cat 1/2/3/4,26,148567,Paul,Livelli,Sportif Coaching Group/Patapsco Bicycles/American Velo,,527356,347.94,355.4636875,
Men Masters 40+ Cat 1/2/3/4,27,27244,Ryan,White,ABD Cycling Club,,201290,364.59,358.863775,
Men Masters 40+ Cat 1/2/3/4,28,44687,Mark,Rawlings,,,199996,407.99,362.2638625,
Men Masters 40+ Cat 1/2/3/4,29,37293,Brian,Koscielski,Dogfish/Team Noah,,268673,375.89,365.66395,
Men Masters 40+ Cat 1/2/3/4,30,57122,Benjamin,Sharp,Stages Cycling,,56190,411.93,369.0640375,
Men Masters 40+ Cat 1/2/3/4,31,185931,Guy,Costa,,,,407.03,372.464125,
Men Masters 40+ Cat 1/2/3/4,32,74396,James,Halpin,Mariner Cycling,,14764,377.28,375.8642125,
Men Masters 40+ Cat 1/2/3/4,33,61689,Michael,Kutz,Dogfish/Team Noah,,283765,420.48,379.2643,
Men Masters 40+ Cat 1/2/3/4,34,28341,Brendan,Canty,Commonwealth Eye Surgery / Crankworks,,254527,452.73,382.6643875,
Men Masters 40+ Cat 1/2/3/4,35,50325,Clayton,Chase,ABD Cycling Team,,246297,393.61,386.064475,
Men Masters 40+ Cat 1/2/3/4,36,60308,Chris,Creed,Gateway Devo Cycling,,50917,350,389.4645625,
Men Masters 40+ Cat 1/2/3/4,37,150831,Kurt,Henkhaus,GP VeloTek,,532031,406.94,392.86465,
Men Masters 40+ Cat 1/2/3/4,38,128621,John,Rines,Pastaria - Big Shark Racing,,29925,410.66798484848,396.2647375,
Men Masters 40+ Cat 1/2/3/4,39,46562,Brian,Hart,Groove Subaru Excel Sports,,358703,398.31,399.664825,
Men Masters 40+ Cat 1/2/3/4,40,30889,Matt,Bole,Texas Roadhouse Cycling Team,,669,393.2,403.0649125,
Men Masters 40+ Cat 1/2/3/4,41,37378,Mark,Murawski,Gateway Cycling Club,,144636,326.94,406.465,
Men Masters 40+ Cat 1/2/3/4,42,48641,Andy,Hunsaker,Gateway Cycling Club,,191671,407.85,409.8650875,
Men Masters 40+ Cat 1/2/3/4,43,38190,Chris,Kroll,Texas Roadhouse Cycling Team,,188069,384.7,413.265175,
Men Masters 40+ Cat 1/2/3/4,44,142080,Justin,Bowen,Qikcover Advnenture Gear,,286957,350,416.6652625,
Men Masters 40+ Cat 1/2/3/4,45,30887,Felipe,Cardenas,Team Heroes,,177206,376.39,420.06535,
Men Masters 40+ Cat 1/2/3/4,46,30284,Joshua,Carter,NGCA Elite p/b Tyler Perry Studios and P,,110443,426.69,423.4654375,
Men Masters 40+ Cat 1/2/3/4,47,44965,Ben,Craig,City Title Cycling Team,,353046,424.09,426.865525,
Men Masters 40+ Cat 1/2/3/4,48,104506,Chris,Hulse,Dogfish/Team Noah,,17097,396.12,430.2656125,
Men Masters 40+ Cat 1/2/3/4,49,66121,Rick,Schopp,INTENT Race Team,,185666,402.04,433.6657,
Men Masters 40+ Cat 1/2/3/4,50,139362,Carleton,Bowen,NCVC/UnitedHealthcare,,512468,440.92,437.0657875,
