Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC Week 1 Rutgers ITT,2011-03-5,Men D1                                            ,11,52,544.61538461538,
ECCC Week 1 Rutgers Criterium,2011-03-5,Men D1                                            ,12,56,546.66666666667,
ECCC Week 1 Rutgers Points Race,2011-03-6,Men D1                                            ,16,45,577.5,
ECCC Week 2 Grant's Tomb Criterium,2011-03-12,Men D1                                            ,4,39,524.21052631579,
ECCC Week 3 Philly Phlyer RR,2011-03-19,Men D1                                            ,3,46,518.57142857143,
ECCC Week 3 Philly Phlyer Crit,2011-03-20,Men D1                                            ,2,40,514.73684210526,
ECCC Week 4 RPI ITT,2011-03-26,Men C                                             ,23,60,473.75,
ECCC Week 4 RPI RR,2011-03-26,Men C                                             ,35,82,494.140625,
ECCC Week 4 RPI Crit,2011-03-27,Men C1                                            ,19,38,521.16379166667,
ECCC Week 5 Boston Beanpot 2.0 ITT,2011-04-2,Men C1                                            ,10,20,491.49286666667,
ECCC Week 5 Boston Beanpot 2.0 Crit,2011-04-2,Men 4/5                           ,DNF,49,,
ECCC Week 5 Boston Beanpot 2.0 Crit,2011-04-2,Men C1                                            ,27,30,581.95514285714,
ECCC 7 L'Enfer du Nord Time Trial,2011-04-16,Men C                                             ,14,53,440.5305345331,
ECCC 7 L'Enfer du Nord Criterium,2011-04-16,Men C                                      ,21,63,485.50397530864,
ECCC Week 7 UNH RR,2011-04-18,Men C                                             ,17,55,486.79011496342,
ECCC Week 8 Easterns RR - Black Moshannon PA,2011-04-23,Men C                                             ,9,70,416.25295242375,
ECCC Week 8 Easterns Crit - State College PA,2011-04-24,Men C                                             ,17,65,511.21703333333,
Lake Auburn Road Race,2011-06-4,MEN CAT 5                             ,20,34,526.65623666667,
White Mountain Cycling Classic,2011-06-25,4 Men                                            ,13,29,403.59,
Tour of the Hilltowns,2011-07-23,Cat 4 Men                    ,47,91,411.73027222222,
Fidelity Investments Gran Prix of Beverly,2011-08-3,Men 4                                             ,39,63,408.82575246892,
Green Mountain Stage Race - Time Trial,2011-09-2,Men 4/5                     ,12,63,393.6594624915,
Green Mountain Stage Race - Circuit Race,2011-09-3,Men 4/5                        ,22,63,466.536971673,
Green Mountain Stage Race - Road Race,2011-09-4,Men 4/5                 ,18,63,421.85679339802,
Green Mountain Stage Race - Crit,2011-09-5,Men 4/5                   ,23,63,467.6792909215,
ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Cat C Collegiate ,16,59,427.3082060978,
ECCC Week 2 Circuit Race,2012-03-11,Men C1                                            ,14,27,500,
ECCC Week 3 Philly Flyer Circuit Race,2012-03-17,Men C                                             ,41,75,487.19443081695,
ECCC Week 3 Philly Phlyer Crit,2012-03-17,Men C                                             ,15,56,460.13695709255,
ECCC Week 5 - Penn State Road Race,2012-03-31,Men C                                             ,41,69,540.356759943,
ECCC Week 5 - Penn State Criterium,2012-04-1,Men C1                                          ,7,43,428.61668740819,
ECCC Week 6 Lux et Velocitas ITT,2012-04-7,Men C                                             ,8,59,432.70640650185,
ECCC Week 6 Lux et Velocitas RR,2012-04-7,Men C1                                            ,5,32,418.48780482926,
ECCC Week 6 Lux et Velocitas Crit,2012-04-8,Men C                                           ,21,60,511.399494823,
Dartmouth L'Enfer du Nord ITT,2012-04-21,Men B                                             ,21,33,497.309443061,
Dartmouth L'Enfer du Nord Criterium,2012-04-21,Men B                                             ,22,36,467.89471426807,
Dartmouth L'Enfer du Nord Road Race,2012-04-22,Men B                                             ,DNF,34,560.82130745715,
ECCC Week 9 - UNH RR,2012-04-29,Men B                                             ,DNF,35,550.67953391904,
ECCC Week 9 - UNH Crit,2012-04-29,Men B                                             ,36,42,535.48921076459,
The 18th Annual Sterling Classic Road Race,2012-05-12,Men 4                       ,26,98,377.46693256108,
ECCC #3 - Philly Phyler RR,2013-03-16,Men 3/4                                           ,DNF,65,457.84199647607,
ECCC #3 - Philly Phyler Crit,2013-03-17,Men 3/4,DNF,39,458.67437072746,
Stevens Duck Country Road Race,2014-03-8,Men B ,36,52,493.01435485817,
Philly Phlyer Road Race,2014-03-15,Men Collegiate B,48,63,496.22722580645,
Philly Phlyer Criterium,2014-03-16,Men Collegiate B,56,56,,
L'Enfer du Nord Time Trial,2014-04-12,Men Collegiate C,14,55,444.40413383765,
L'Enfer du Nord Criterium,2014-04-12,Men Collegiate C,50,60,,
Mt. Philo Road Race,2014-04-13,Men Collegiate C,31,45,,
ECCC Conference Championships Road RACE,2014-04-27,Men Collegiate C,36,60,506.88114355599,
ECCC Conference Championships Criterium,2014-04-28,Men Collegiate C,13,62,422.91037634409,
Iron Horse Bicycle Classic,2023-05-27,Men  19-34,13,97,377.82638838847,
