Race Name,Race Date,Category Name,Place,Total Racers,Points
MISCA Series,2019-09-8,Lower Elementary Male M,5,26,582.5,
MISCA Series,2019-09-15,Lower Elementary Male M,7,38,586.91176470588,
MISCA Series,2019-09-25,Lower Elementary Male M,9,27,612.5,
MISCA Series,2019-09-29,Lower Elementary Male M,6,1,,
MISCA Series,2019-10-6,Lower Elementary Male M,8,1,,
MISCA Series,2019-10-13,Lower Elementary Male M,8,1,,
MISCA League,2020-08-30,Lower Elementary Male Hickory Glen M,5,31,540.03055555556,
MISCA League,2020-09-13,Lower Elementary Male 2-Addison Oaks M,6,28,543.28344494048,
MISCA League,2020-09-20,Lower Elementary Male 3-Cannonsburg M,3,25,514.12933063272,
MISCA League,2020-10-4,Lower Elementary Male 4-Milford Trail M,5,33,514.91588823211,
MISCA League,2020-10-11,Lower Elementary Male 5-Merrell Trail M,7,29,547.07877198637,
MISCA League,2020-10-18,Lower Elementary Male 6-Bloomer Park M,4,36,499.3116170721,
