Race Name,Race Date,Category Name,Place,Total Racers,Points
Jiminy Peak Road Race,2008-05-3,Women                                 ,30,63,479.43548387097,
Syracuse Criterium,2009-05-16,Women Pro/1/2/3                      ,4,25,367.38581818182,
Song Mountain Time Trial,2009-05-16,Women Pro/1/2/3                              ,6,22,370,
Song Mountain Road Race,2009-05-16,Women Pro/1/2/3                                   ,14,24,411.82296969697,
Fitchburg Longsjo Classic - Stage 1,2009-07-2,Women - Cat 1/2,60,113,353.75,
Fitchburg Longsjo Classic - Stage 2,2009-07-3,Women - Cat 1/2,97,112,391.80555555556,
Fitchburg Longsjo Classic - Stage 3,2009-07-4,Women - Cat 1/2,91,104,395.390625,
Tour de Syracuse Crit,2010-05-22,Women Pro/1/2,6,21,352.91891666667,
Tour de Syracuse,2010-05-23,Women 1/2   ,17,21,404.5077,
Killington Stage Race - Stage 1,2011-05-28,Women 1/2                                         ,12,66,320.75880587076,
Killington Stage Race - Stage 2,2011-05-29,Women 1/2                                         ,36,66,364.02022838559,
Killington Stage Race - Stage 3,2011-05-30,Women 1/2                                         ,32,66,364.86357266612,
GMSR Stage 1 - TT,2012-08-31,Women 1/2                            ,18,42,374.76361706349,
GMSR Stage 2 - Circuit Race,2012-09-2,Women 1/2                         ,17,42,358.30071269841,
GMSR Stage 3 - Road Race,2012-09-2,Women 1/2                       ,29,42,406.09270666667,
GMSR Stage 4 - Crit,2012-09-3,Women 1/2                         ,24,42,397.88142592593,
GMSR - GC,2012-09-3,Women 1/2,22,37,388.67050491304,
Parx Philly Cycling Classic,2013-06-2,Women Pro/Cat 1/2 NRC 2,63,110,370.9151372549,
GMSR Stage 1,2013-08-30,Women 1/2/3,9,31,353.66402603912,
GMSR Stage 2,2013-08-31,Women 1/2/3,16,31,426.81005555556,
GMSR Stage 3,2013-09-1,Women 1/2/3,23,31,454.44031176022,
GMSR Stage 4,2013-09-2,Women 1/2/3,12,31,389.74882142857,
GMSR GC,2013-09-2,Women 1/2/3,19,29,430.79698973861,
Syracuse Race Weekend - Hill Climb,2014-05-16,Women Pro-12   (9.548 Miles),6,6,433.35848935789,
Syracuse Race Weekend - Crit,2014-05-16,Women Pro-12   (14.265 Miles),5,6,424.64192917016,
Syracuse Race Weekend - TT,2014-05-17,Women  Senior 18+ (15K ),2,6,350.82867186544,
Syracuse Race Weekend - RR,2014-05-18,Women Pro-12   (63 Miles),5,8,405.87351306766,
Syracuse Race Weekend - Omnium,2014-05-18,Women Pro 1/2 Senior 18+,5,6,424.64192917016,
The Plan2Peak Two Days of Buffalo - TT,2018-08-4,Women Cat1/2/3,2,14,372.83509337526,
The Plan2Peak Two Days of Buffalo - Crit,2018-08-4,WoMen Cat1/2/3,2,16,378.52586283254,
The Plan2Peak Two Days of Buffalo - RR,2018-08-5,WoMen Cat1/2/3,4,16,399.8166,
The Plan2Peak Two Days of Buffalo - Stage Race,2018-08-5,Women Cat1/2/3,2,10,371.50117768627,
