Race Name,Race Date,Category Name,Place,Total Racers,Points
Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men Pro/1,125,171,105.49211601307,
Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Pro/Cat 1,DNF,171,,
People's Community Bank Omnium - Unicoi TT,2011-06-4,Men Pro/1/2,59,59,227.5,
People's Community Bank Omnium - Nor-Well Roan Groan RR,2011-06-4,Men Pro/1/2,36,75,193.47703232357,
People's Community Bank Omnium - Watauga Orthopedics Crit,2011-06-5,Men Pro/1/2,24,56,215.98653692928,
Brick City Criterium,2012-05-1,Men pro/1/2  ,27,64,237.4665625,
Dilworth Criterium,2013-04-14,Men pro/1/2,39,60,271.28354061825,
Johnson City Omnium - Nor-Well Roan Groan RR,2013-06-8,Men Pro/1/2,46,67,302.15756640123,
NC State Criterium Champs - Day 1,2013-07-12,Men Cat 1/2/3/4/5 Masters 30-34,3,7,274.24549938625,
NC State Criterium Champs - Day 2,2013-07-13,Men Cat 1/2/3/4/5 Masters 30-34,3,7,274.24549938625,
French Broad Cycling Classic - RR,2013-07-20,Men PRO/1/2,31,75,240.75282432432,
Dixie Classic Criterium Series,2014-04-1,Men PRO/1/2/3  ,5,22,269.03101851852,
Rock Hill Bicycle Club Classic - RR,2014-04-6,Men Pro/Cat 1/2  ,18,34,280.32546666667,
Dixie Classic Criterium Series,2014-04-8,Mixed Cat 1/2/3  ,20,22,381.945,
RBC Tour de Moore,2014-04-26,Men pro/1/2  ,DNF,40,337.49152349732,
Noda Grand Prix p/b Ortho Carolina,2014-05-4,Men pro/1/2  ,13,19,295.2587958153,
Dixie Classic Criterium Series,2014-05-6,Men Pro/Cat 1/2/3  ,13,20,333.64203333333,
Dixie Classic Criterium Series,2014-06-3,Men PR/1/2/3  ,16,21,342.959,
Johnson City Omnium - RR,2014-06-7,Men Pro/Cat 1/2  ,48,66,329.34392777778,
C State Criterium Championships,2014-07-12,Men Masters 30-34,4,5,,
C State Criterium Championships,2014-07-12,Men Pro/Cat 1/2  ,DNF,41,351.22463594338,
 Crossroads Classic - Mocksville Criterium,2014-07-29,Men  Pro/1/2,DNF,55,366.71483333333,
 Crossroads Classic - Kannapolis Criterium,2014-07-30,Men  Pro/1/2,DNF,63,360.76083333333,
 Crossroads Classic - Salisbury Criterium,2014-07-31,Men  Pro/1/2,DNF,63,351.6345,
 Crossroads Classic - Downtown Statesville Criterium,2014-08-1,Men  Pro/1/2,36,64,327.08297916667,
 Crossroads Classic - Pigs and Pedals Criterium,2014-08-2,Men  Pro/1/2,40,65,317.28422222222,
 Crossroads Classic - City Park Circuit Race,2014-08-3,Men  Pro/1/2,DNF,65,350.64120689655,
42nd CAROLINA CUP,2014-09-7,Men  pro/1/2,DNF,56,377.39916666667,
Dilworth Criterium,2015-04-11,Men pro/1/2,DNF,66,374.88354,
Winston-Salem Classic Criterium,2015-05-30,Men Masters 35+ Cat 1/2/3/4,16,29,358.03016666667,
Slow Ride Omnium - RR,2015-06-6,Men Masters 35+ Cat 1/2/3,24,28,399.60474358974,
Slow Ride Omnium - TT,2015-06-6,Men Masters 35+ Cat 1/2/3,12,15,389.00379730355,
THE Herbalife CCA Regional Criterium Championships - Friday,2015-07-10,Men Pro/Cat 1/2,36,40,403.07694444444,
THE Herbalife CCA Regional Criterium Championships - Saturday,2015-07-11,Men Masters 35+ ,DNF,30,398.13825641026,
43rd CAROLINA CUP,2015-09-13,Men 35+ Cat 1,6,36,287.97541176471,
