Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men A         ,1,1407,Eric,Schildge, Dartmouth College                   ,,206020,149.03405503227,153.8129081536,
Men A         ,2,2139,Joshua,Lipka, University of New Hampshire         ,,211744,195.15,160.449601394,
Men A         ,3,2750,Anthony,Hall, Columbia University                 ,,257024,257.19512195122,167.0862946344,
Men A         ,4,4576,Christopher,Worden, University of Vermont               ,,271710,189.68,173.7229878748,
Men A         ,5,499,Gregory,Battista, Ocean County College                ,,228090,158.03908760093,180.3596811152,
Men A         ,6,1267,William,Goodfellow, McGill University                   ,,553425,148.56,186.9963743556,
Men A         ,7,492,Dan,Cassidy, University of Vermont               ,,190683,186.6,193.633067596,
Men A         ,8,3611,Derek,Merkler, US Military Academy                 ,,240638,265.31,200.2697608364,
Men A         ,9,5179,Erik,Wilburn, US Military Academy                 ,,251422,260,206.9064540768,
Men A         ,10,10138,Nicholas,Bennette, Princeton University                ,,186239,147.92,213.5431473172,
Men A         ,11,509,Scott,Dolmat-connell, University of Vermont               ,,172838,179.01,220.1798405576,
Men A         ,12,5164,Patrick,Bradley, Rutgers University                  ,,219955,260,226.816533798,
Men A         ,13,241,Peter,Heinz, Connecticut College                 ,,261584,341.93548387097,233.4532270384,
Men A         ,14,1427,Alex,Cox, University of Vermont               ,,207002,220.46,240.0899202788,
Men A         ,15,5461,Mathieu,Boudier, McGill University                   ,,,260,246.7266135192,
Men A         ,16,4567,Alexander,Bremer, Columbia University                 ,,232069,171.76,253.3633067596,
Men A         ,17,1118,Ross,Saxton, University of Vermont               ,,242119,298.08,260,
Men A         ,18,1431,Vincent,Scalia, University of Vermont               ,,213405,188.84,266.6366932404,
Men A         ,19,5166,Jeffrey,Salvitti, Bucknell University                 ,,223464,260,273.2733864808,
Men A         ,20,3941,Steven,Pingree, US Military Academy                 ,,234314,220.19176136364,279.9100797212,
Men A         ,21,5177,Christopher,Redmond, Rutgers University,,242168,260,286.5467729616,
Men A         ,22,5169,Aaron,Meyers, Bucknell University,,256402,260,293.183466202,
Men A         ,23,5181,Timothy,Manzella, Drexel University,,251348,260,299.8201594424,
Men A         ,24,1705,Jeremy,Durrin, University of Massachusetts,,250645,342.56,306.4568526828,
Men A         ,25,5167,John,Hunter, Temple University,,224432,260,313.0935459232,
Men A         ,26,1144,Christopher,Hair, Boston University,,217303,335.83,319.7302391636,
Men A         ,27,5299,Dan,Lavelle, Drexel University,,254791,260,326.366932404,
Men A         ,28,5298,Stefan,Grecu, Kutztown University,,237900,260,333.0036256444,
Men A         ,29,1169,Brian,Roberts, Boston University                   ,,259443,397.1,339.6403188848,
Men A         ,30,5477,David,Gruger, McGill University,,,260,346.2770121252,
Men A         ,31,513,Austin,Roach, Princeton University,,255885,224.04,352.9137053656,
Men A         ,32,4354,David,Wiswell, Columbia University                 ,,97020,260,359.550398606,
Men A         ,33,2539,Nick,Frey, Princeton University,,180819,89.411764705882,366.1870918464,
Men A         ,DNF,658,Evan,Cooper, Tufts University,,248002,,,
Men A         ,DNF,659,Glenn,Ferreira, Tufts University,,240153,,,
Men A         ,DNF,5172,William,Cukierski, Rutgers University,,178530,,,
Men A         ,DNF,253,Graham,Anderson, Brown University,,,,,
Men A         ,DNF,22046,S,Charles zamastil, Temple University,,275731,,,
Men A         ,DNF,121860,Chris,Hamlin, University of Vermont,,,,,
Men A         ,DNF,955,Colin,Jaskiewicz, University of Vermont,,218049,,,
Men A         ,DNF,979,Derek,Harnden, University of Vermont,,284354,,,
Men A         ,DNF,8134,Ben,Carbonetti, University of Connecticut,,197142,,,
Men A         ,DNF,3246,Tim,Humpton, Massachusetts Institute of Technolog,,250718,,,
Men A         ,DNF,5267,Noah,Zitzer, Kutztown University,,198903,,,
Men A         ,DNF,5174,Kyle,Helder, Kutztown University,,241174,,,
Men A         ,DNF,50949,A.j.,Moran, Wentworth Institute of Technology,,251580,,,
Men A         ,DNF,5182,Chris,Stern, Kutztown University,,200189,,,
Men A         ,DNF,1167,Nathan,Kupperstock, Boston University,,259473,,,
Men A         ,DNF,5183,Robert,Stumpf, University of Pittsburgh,,259653,,,
Men A         ,DNF,5171,Tyler,Bauer, Temple University,,275726,,,
Men A         ,DNF,5184,Martin,Kell, Penn State University,,254053,,,
Men A         ,DNF,5564,Dante,Pryor, Columbia University,,171764,,,
Men A         ,DNF,641,Peter,Chiu, Columbia University,,222037,,,
Men A         ,DNF,1147,Alexander,Graybeal, Columbia University,,256271,,,
Men A         ,DNF,5185,Kyle,Gheres, Penn State University,,255477,,,
Men A         ,DNF,679,Steven,Hopengarten, Union College,,254441,,,
Men A         ,DNF,5565,Justin,Brown, Penn State University,,51618,,,
Men A         ,DNF,5266,Brian,Kall, Drexel University,,168412,,,
Men B         ,1,4733,Jose,Soltren,Massachusetts Institute of Technolog,,197227,400,308.05404088896,
Men B         ,2,5540,Marshall,Ambros,University of Vermont               ,,201936,400,312.43241989424,
Men B         ,3,1495,Lee,Peters,University of Vermont               ,,252197,319.15955607867,316.81079889953,
Men B         ,4,1160,Ian,Sullivan,University of Vermont               ,,199341,368.09,321.18917790482,
Men B         ,5,665,Jesse,Chebot,University of Vermont               ,,209391,277.4,325.56755691011,
Men B         ,6,4977,Jeffrey,Boehmer,Bucknell University                 ,,,400,329.9459359154,
Men B         ,7,5539,Nicolas,Ammerlaam,University of Montreal              ,,,400,334.32431492068,
Men B         ,8,5178,Andrew,Wheeler,US Military Academy                 ,,257138,400,338.70269392597,
Men B         ,9,4970,Matthew,Gross,Penn State University               ,,263499,400,343.08107293126,
Men B         ,10,4998,Alan,Fischer,US Military Academy                 ,,274165,400,347.45945193655,
Men B         ,11,632,Owen,Pope,University of Vermont               ,,0198143,298.08,351.83783094183,
Men B         ,12,1331,Chris,Rodgers,Penn State University               ,,235971,405.88,356.21620994712,
Men B         ,13,1174,Matthew,Buckley,University of Vermont               ,,242892,409.11,360.59458895241,
Men B         ,14,4974,Mike,Mccafferty,Penn State University               ,,271206,400,364.9729679577,
Men B         ,15,4994,Don,Yungher,Rutgers University                  ,,223840,400,369.35134696299,
Men B         ,16,335,Mark,Theeman,Northeastern University,,242915,297.24,373.72972596827,
Men B         ,17,4962,Weston,Wheeler,University of Vermont               ,,216394,400,378.10810497356,
Men B         ,18,3381,John,Rhoden,Massachusetts Institute of Technolog,,209846,375.03409090909,382.48648397885,
Men B         ,19,4967,James,Miceli,Villanova University,,260414,400,386.86486298414,
Men B         ,20,4972,Andrew,Webster,Millersville University             ,,207821,400,391.24324198942,
Men B         ,21,4978,William,Kistler,University of Delaware,,275378,400,395.62162099471,
Men B         ,22,255,Radu,Jianu,Brown University,,241100,382.97943564651,400,
Men B         ,23,137423,Daniel,Bensen,University of Vermont,,258866,400,404.37837900529,
Men B         ,24,4986,Kyle,Reed,University of Delaware,,254695,400,408.75675801058,
Men B         ,25,5536,Christian,Rose,Columbia University,,241746,400,413.13513701586,
Men B         ,26,5319,Corbin,Mills,Villanova University,,,400,417.51351602115,
Men B         ,27,5462,Ben,Blake,McGill University,,502920,400,421.89189502644,
Men B         ,28,4981,Matthew,Schoman,Drexel University,,,400,426.27027403173,
Men B         ,29,5538,Alexander,Krienke,US Military Academy,,,400,430.64865303701,
Men B         ,30,4976,David,Kim,Rutgers University,,242040,400,435.0270320423,
Men B         ,31,3251,Guo-liang,Chew,Massachusetts Institute of Technolog,,256895,387.12860310421,439.40541104759,
Men B         ,32,5466,Ivan,Temnykh,Penn State University,,221656,400,443.78379005288,
Men B         ,33,4995,Adam,Leman,Drexel University,,190440,400,448.16216905817,
Men B         ,34,4979,Matthew,Holub,University of New Hampshire,,230491,400,452.54054806345,
Men B         ,35,4987,Benjamin,Cheetham,Cornell University,,257524,400,456.91892706874,
Men B         ,36,4993,Leonard,Klipper,University of Pennsylvania,,240298,400,461.29730607403,
Men B         ,37,4996,Bladi,Duran,Brown University,,0224749,400,465.67568507932,
Men B         ,38,4975,Daniel,Fuehrer,Kutztown University,,220903,400,470.0540640846,
Men B         ,39,4985,Steven,Mcfarland,Columbia University,,,400,474.43244308989,
Men B         ,40,1149,John,Garrett,Middlebury College,,198316,341.58,478.81082209518,
Men B         ,41,5541,Karl,Scherrer,University of Vermont,,254682,400,483.18920110047,
Men B         ,42,1471,Peter,Abdu,University of New Hampshire,,265571,418.04,487.56758010576,
Men B         ,DNF,5576,Mark,Vareschi,Rutgers University,,186205,,,
Men B         ,DNF,5111,Matt,Cocola,Bucknell University,,,,,
Men B         ,DNF,4249,Ben,Liang,Middlebury College,,268843,,,
Men B         ,DNF,87869,Ashley,S doane,Drexel University,,259830,,,
Men B         ,DNF,4990,Arnaud,Borner,Penn State University,,273533,,,
Men B         ,DNF,4968,Corey,Williams,Columbia University,,269625,,,
Men B         ,DNF,4964,Joseph,Bylund,Columbia University,,208123,,,
Men B         ,DNF,5542,Brian,Burdick,Ocean County College,,210752,,,
Men B         ,DNF,5000,Ross,Marklein,University of Pennsylvania,,272367,,,
Men B         ,DNF,5483,Russ,Ericksen,Columbia University,,,,,
Men B         ,DNF,5464,Luis,Suarez,Princeton University,,237570,,,
Men C1        ,1,5002,Sean,Whiteman, University of Pennsylvania          ,,288380,500,425,
Men C1        ,2,5067,Justin,Bosley, University of Pennsylvania          ,,288444,500,428.75,
Men C1        ,3,5091,Joseph,Gilch, Rutgers University                  ,,269861,500,432.5,
Men C1        ,4,5093,Matthew,Furlow, University of Pennsylvania          ,,283375,500,436.25,
Men C1        ,5,5070,Max,Korus, University of Pennsylvania          ,,290610,500,440,
Men C1        ,6,4965,John,Gurcsik iii, Temple University                   ,,,500,443.75,
Men C1        ,7,5081,Charles,Thompson, Rutgers University                  ,,259535,500,447.5,
Men C1        ,8,5068,Matthew,Bathe, Rutgers University                  ,,273257,500,451.25,
Men C1        ,9,4980,Charles,Florek, Rutgers University                  ,,194297,500,455,
Men C1        ,10,5458,Drew,Tyger, Penn State University               ,,274934,500,458.75,
Men C1        ,11,5092,Brent,Doscher, University of New Hampshire         ,,0290655,500,462.5,
Men C1        ,12,5451,Michael,Honsberger, McGill University                   ,,319692,500,466.25,
Men C1        ,13,5094,Kyle,Bruley, Boston University,,257669,500,470,
Men C1        ,14,5101,Ray,Dodd, Rutgers University,,253922,500,473.75,
Men C1        ,15,5079,Corey,Kropp, University of Delaware,,274668,500,477.5,
Men C1        ,16,4129,Steve,Lachance, Northeastern University,,274901,465,481.25,
Men C1        ,17,5097,Daniel,Hale, University of Vermont,,274717,500,485,
Men C1        ,18,5318,Kyle,Carroll, Rutgers University,,194739,500,488.75,
Men C1        ,19,5486,Ben,Emmert-aronson, Boston University,,223962,500,492.5,
Men C1        ,20,5490,Thomas,Sorbara, McGill University,,,500,496.25,
Men C1        ,21,5487,Scott,Loong, McGill University,,,500,500,
Men C1        ,22,5100,Andy,Glaser, Rutgers University,,253357,500,503.75,
Men C1        ,23,4771,Jacob,Sisson, Cornell University,,193178,500,507.5,
Men C1        ,24,5489,Michael,Dunstan, University of New Hampshire,,231352,500,511.25,
Men C1        ,25,5005,James,Rose, University of New Hampshire,,258857,500,515,
Men C1        ,26,5491,Tom,Samph, Boston University,,,500,518.75,
Men C1        ,27,5099,Thomas,Moroney, Rutgers University,,,500,522.5,
Men C1        ,28,5320,Oliver,Lutz, Cornell University,,291686,500,526.25,
Men C1        ,29,5488,Nicolas,Chin-yee, McGill University,,,500,530,
Men C1        ,30,5485,Steven,Reinhart, Harvard University,,,500,533.75,
Men C1        ,31,5113,Andrew,Mina, Penn State University,,,500,537.5,
Men C1        ,32,5324,David,Rowinski, Cornell University,,275269,500,541.25,
Men C1        ,33,5108,Adam,Siebert, University of Pennsylvania,,,500,545,
Men C1        ,34,5453,Nicolas,Bastien lepine, McGill University,,,500,548.75,
Men C1        ,35,5450,Alexander,Soloway, McGill University,,274906,500,552.5,
Men C1        ,36,5383,Kevin,Emr, Cornell University,,291204,500,556.25,
Men C1        ,37,244469,Andrew,Lloyd, Penn State University,,,500,560,
Men C1        ,38,27998,Michael,Longeri, University of New Hampshire,,273753,500,563.75,
Men C1        ,39,5117,Uri,Halevi, University of Massachusetts,,188494,500,567.5,
Men C1        ,40,5114,Anthony,Esposito, Rutgers University,,265028,500,571.25,
Men C1        ,41,5390,Philippe,Belzile, McGill University,,,500,575,
Men C1        ,DNF,5118,Max,Knee, Temple University,,258346,,,
Men C1        ,DNF,5124,Jeffrey,Lukach, University of New Hampshire,,,,,
Men C1        ,DNF,5042,Zachary,Zerby, University of Pittsburgh,,273298,,,
Men C1        ,DNF,5076,Andrew,Seitz, University of Pittsburgh,,291272,,,
Men C1        ,DNF,5259,Peter,Jarnebrant, Columbia University,,271020,,,
Men C1        ,DNF,5110,Keith,Groshans, Penn State University,,225852,,,
Men C1        ,DNF,5452,Sebastien,Labrecque sauve, University of Montreal,,,,,
Men C1        ,DNF,5448,Jonathan,Villemaire-krajden, McGill University,,,,,
Men C1        ,DNF,5493,Jason,Loiseau, McGill University,,,,,
Men C1        ,DNF,5252,Noah,Schwartz, Rutgers University,,196587,,,
Men C2        ,1,5498,Aaron,Horvath,Princeton University                ,,283783,500,425,
Men C2        ,2,5497,Trevor,Eide,Dartmouth College                   ,,199142,500,429.41176470588,
Men C2        ,3,4988,Daniel,Wood,Bucknell University                 ,,255010,500,433.82352941176,
Men C2        ,4,5315,Jonathan,Marshall,Shippensburg University             ,,277019,500,438.23529411765,
Men C2        ,5,3835,David,Kahn,Yale University                     ,,272928,396.07,442.64705882353,
Men C2        ,6,256,Jonathan,Dreher,Massachusetts Institute of Technolog,,282747,414.92555831266,447.05882352941,
Men C2        ,7,5065,Blake,Hawthorne,US Military Academy                 ,,279558,500,451.47058823529,
Men C2        ,8,5066,Benjamin,Stephens,Carnegie Mellon University          ,,246260,500,455.88235294118,
Men C2        ,9,249,Joseph,Glaser-reich,Brown University                    ,,274200,357.41935483871,460.29411764706,
Men C2        ,10,108,Daniel,Homeier,Colby College                       ,,243230,446.42857142857,464.70588235294,
Men C2        ,11,5075,Douglass,Endrizzi,Yale University                     ,,272622,500,469.11764705882,
Men C2        ,12,5120,J taylor,Marble,Wentworth Institute of Technology   ,,274848,500,473.52941176471,
Men C2        ,13,5447,Charles,Cavness,Middlebury College,,250087,500,477.94117647059,
Men C2        ,14,5082,Karl,Honerlaw,Boston College,,257594,500,482.35294117647,
Men C2        ,15,5074,Rocco,Repetski,Princeton University                ,,290674,500,486.76470588235,
Men C2        ,16,5102,Isaac,Bleicher,Massachusetts Institute of Technolog,,244398,500,491.17647058824,
Men C2        ,17,5444,Alex,Abarbanel-grossman,Middlebury College,,276886,500,495.58823529412,
Men C2        ,18,5332,Brooks,Ward,Bard College,,,500,500,
Men C2        ,19,5107,Josh,Many,Villanova University,,,500,504.41176470588,
Men C2        ,20,5504,Alexander,Chaleff,New England Conservatory,,225467,500,508.82352941176,
Men C2        ,21,5072,David,Casale,Drexel University                   ,,274173,500,513.23529411765,
Men C2        ,22,4385,David,Singerman,Massachusetts Institute of Technolog,,206643,468.18181818182,517.64705882353,
Men C2        ,23,5500,Bobby,Thorborg,Bucknell University,,,500,522.05882352941,
Men C2        ,24,3676,Matthew,Appleby,Colby College,,228815,445.45,526.47058823529,
Men C2        ,25,5456,Matthew,Means,Bucknell University,,289974,500,530.88235294118,
Men C2        ,26,5104,Patrick,Ryan,US Military Academy,,256532,500,535.29411764706,
Men C2        ,27,5106,Joseph,Perez,US Military Academy,,185983,500,539.70588235294,
Men C2        ,28,5330,Anastacio,Perez,Stevens Institute of Technology,,256528,500,544.11764705882,
Men C2        ,29,5474,Derek,Sakamoto,Middlebury College,,275287,500,548.52941176471,
Men C2        ,30,3534,Christopher,Ritacco,Yale University,,220534,418,552.94117647059,
Men C2        ,31,5123,Jesse,Steiner,Rochester Institute of Technology,,276395,500,557.35294117647,
Men C2        ,32,5503,Donald,Zimmanck,Dartmouth College,,,500,561.76470588235,
Men C2        ,33,5501,Jan,Wolfe,Boston College,,157273,500,566.17647058824,
Men C2        ,34,4911,Gregory,Wesolowich,Millersville University,,258100,500,570.58823529412,
Men C2        ,DNF,5126,Edward,Rice,Brown University,,0237029,,,
Men C2        ,DNF,4893,Brian,Tino,Bucknell University,,290067,,,
Men C2        ,DNF,5105,Jeremy,May,US Military Academy,,256341,,,
Men C2        ,DNF,5331,William,Sutherland,US Military Academy,,273111,,,
Men C2        ,DNF,5502,Joshua,Grossman,Carnegie Mellon University,,258203,,,
Men C2        ,DNF,5457,Isaiah,Berg,Dartmouth College,,274628,,,
Men C2        ,DNF,5078,Patrick,Barter,Dartmouth College,,257506,,,
Men C2        ,DNF,1573,Zachary,Labry,Massachusetts Institute of Technolog,,235849,,,
Men C2        ,DNF,5574,Brian,Disalle,Princeton University,,,,,
Men C2        ,DNF,5499,Jeremy,Furchtgott,Princeton University,,,,,
Men C2        ,DNF,5313,Bilesh,Ladva,Princeton University,,,,,
Men D1        ,1,5316,David,Carbonell,Columbia University                 ,,289088,600,510,
Men D1        ,2,4425,Matthew,Griswold,Boston University                   ,,288393,440.1414713846,513.6,
Men D1        ,3,8946,Matt,Sack,New York University                 ,,258860,600,517.2,
Men D1        ,4,5507,Joseph,Clemenzi,University of Massachusetts         ,,263528,600,520.8,
Men D1        ,5,5051,Steven,Derkits,Penn State University               ,,286434,600,524.4,
Men D1        ,6,5334,Charles,Veronneau,University of Vermont               ,,228008,600,528,
Men D1        ,7,5521,Jared,Mazur,Monmouth University                 ,,250648,600,531.6,
Men D1        ,8,5379,Patrick,Galvin,University of New Hampshire         ,,276034,600,535.2,
Men D1        ,9,5335,Jacob,Bobrow,University of Vermont               ,,289933,600,538.8,
Men D1        ,10,5080,Michael,Desmarais,University of Vermont,,274594,600,542.4,
Men D1        ,11,111,Gregg,Izzo,Northeastern University,,291083,457.14285714286,546,
Men D1        ,12,5445,Craig,Keasler,Boston University                   ,,288844,600,549.6,
Men D1        ,13,5337,Thomas,Mele,University of Delaware,,,600,553.2,
Men D1        ,14,10238,Scott,Igo,University of Vermont,,,600,556.8,
Men D1        ,15,5509,Douglas,Duquette,Harvard University,,,600,560.4,
Men D1        ,16,5083,Nevin,Rallis,University of Vermont               ,,248423,600,564,
Men D1        ,17,5090,Chad,Husko,Columbia University,,289875,600,567.6,
Men D1        ,18,5004,Nathan,Oriol,University of New Hampshire,,232964,600,571.2,
Men D1        ,19,5034,Matthew,Lewis,Columbia University,,255471,600,574.8,
Men D1        ,20,5052,Sean,Montgomery,Penn State University,,,600,578.4,
Men D1        ,21,5048,Ian,Schon,Boston University,,290782,600,582,
Men D1        ,22,5030,Sean,Whitehurst,Cornell University,,257844,600,585.6,
Men D1        ,23,5020,Garrick,Dixon,Northeastern University,,288379,600,589.2,
Men D1        ,24,5508,Nicholas,Pacchioli,Syracuse University,,290483,600,592.8,
Men D1        ,25,5032,Ricardo,Collado,Rutgers University,,286863,600,596.4,
Men D1        ,26,5506,Benjamin,Hickory,University of Vermont,,,600,600,
Men D1        ,27,5377,Spencer,Gilbert,New York University,,275499,600,603.6,
Men D1        ,28,3874,Jerome,Sanders,University of Connecticut,,259265,458.13,607.2,
Men D1        ,29,5224,Eric,Rundstrom,Rutgers University,,277361,600,610.8,
Men D1        ,30,5007,Will,Cox,University of Vermont,,192539,600,614.4,
Men D1        ,31,5050,Nathaniel,Coghlan,University of New Hampshire,,291461,600,618,
Men D1        ,32,5018,Ethan,Suttner,Cornell University,,276747,600,621.6,
Men D1        ,33,5017,Will,Quinn,University of Pennsylvania,,,600,625.2,
Men D1        ,34,5024,Neal,Martorelli,University of Vermont,,,600,628.8,
Men D1        ,35,5381,Todd,Woodlan,New York University,,290413,600,632.4,
Men D1        ,36,5014,James,Bolognani,University of New Hampshire,,291463,600,636,
Men D1        ,37,5043,Christian,Adams,Rutgers University,,,600,639.6,
Men D1        ,38,7046,Nick,Rogers,Temple University,,290087,600,643.2,
Men D1        ,39,5022,Brad,Gulick,University of Pennsylvania,,291890,600,646.8,
Men D1        ,40,5015,Arthur,Wicks,University of Delaware,,275283,600,650.4,
Men D1        ,41,5029,Andrew,Esherick,Penn State University,,290384,600,654,
Men D1        ,42,5513,Curt,Ganeles,Cornell University,,,600,657.6,
Men D1        ,43,5054,Jingyuan,Ma,University of Pennsylvania,,,600,661.2,
Men D1        ,44,5520,Sterling,Waite,Columbia University,,,600,664.8,
Men D1        ,45,5382,Michael,Shulman,Columbia University,,289076,600,668.4,
Men D1        ,46,5386,Pierre,Saddi,Columbia University,,,600,672,
Men D1        ,47,5041,Gregory,Smaldone,Cornell University,,289507,600,675.6,
Men D1        ,48,5049,Javier,Garcia,Temple University,,290093,600,679.2,
Men D1        ,49,5342,Joshua,Grolman,University of Massachusetts,,289557,600,682.8,
Men D1        ,50,5577,David,Shin,Columbia University,,,600,686.4,
Men D1        ,DNF,66707,Ryan,Kelley,University of Vermont,,,,,
Men D1        ,DNF,5339,Brian,Devaney,University of Vermont,,290753,,,
Men D1        ,DNF,5343,Jake,Rozin,Northeastern University,,275013,,,
Men D1        ,DNF,5392,Zenon,Halatyn,Rutgers University,,283815,,,
Men D1        ,DNF,5040,Brian,Wilson,Penn State University,,271467,,,
Men D1        ,DNF,5347,Christopher,Comer,University of Pittsburgh,,,,,
Men D1        ,DNF,5578,Christopher,Sulmone,University of Pennsylvania,,,,,
Men D1        ,DNF,5579,Stephen,Poirier,Syracuse University,,291055,,,
Men D1        ,DNF,5028,Rishi,Madhok,Columbia University,,,,,
Men D1        ,DNF,5055,Dennis,Hall,Columbia University,,,,,
Men D1        ,DNF,3347,David,Almeida,Northeastern University,,278184,,,
Men D2        ,1,5095,Ian,Rousseau, Massachusetts Institute of Technolog,,286965,600,510,
Men D2        ,2,5089,Richard,Harrold, Yale University                     ,,,600,513.6,
Men D2        ,3,4849,Stephen,Thomasch, Franklin and Marshall College       ,,288542,600,517.2,
Men D2        ,4,4869,Michael,Mchugh, Kutztown University                 ,,275218,600,520.8,
Men D2        ,5,5265,Alan,Fody, Drexel University                   ,,291632,600,524.4,
Men D2        ,6,5404,Max,Grant, Princeton University                ,,291318,600,528,
Men D2        ,7,31292,Kenneth,Cheung, Massachusetts Institute of Technolog,,218476,600,531.6,
Men D2        ,8,4863,Jacob,Yundt, Rochester Institute of Technology   ,,277281,600,535.2,
Men D2        ,9,5314,Michael,Maret, Millersville University             ,,290175,600,538.8,
Men D2        ,10,4852,Will,Pisarello, Rochester Institute of Technology,,257044,600,542.4,
Men D2        ,11,4860,Garrett,Olsen, Villanova University,,290847,600,546,
Men D2        ,12,5308,Eric,Gauthier, Princeton University,,272103,600,549.6,
Men D2        ,13,4857,Nick,Garcia, US Military Academy,,289626,600,553.2,
Men D2        ,14,4880,Matthew,Ciccocioppo, Shippensburg University,,289410,600,556.8,
Men D2        ,15,5522,Jared,Pomerance, Middlebury College,,286452,600,560.4,
Men D2        ,16,4873,James,Thornton, US Military Academy,,289096,600,564,
Men D2        ,17,5524,Christopher,Chrisman, Yale University,,290923,600,567.6,
Men D2        ,18,4884,Jason,Herrling, Rochester Institute of Technology,,228135,600,571.2,
Men D2        ,19,4850,Brian,Tsien, US Military Academy,,,600,574.8,
Men D2        ,20,4848,David,Quinn, Massachusetts Institute of Technolog,,526077,600,578.4,
Men D2        ,21,5561,Nicholas,Huang, Princeton University,,274208,600,582,
Men D2        ,22,5122,Brandon,Sullivan, Lehigh University,,405386,600,585.6,
Men D2        ,23,5410,Erik,Dill, Massachusetts Institute of Technolog,,,600,589.2,
Men D2        ,24,4856,Gregory,Keith, US Military Academy,,276967,600,592.8,
Men D2        ,25,4854,Peter,Spencer, US Merchant Marine Academy,,282697,600,596.4,
Men D2        ,26,4851,Eric,Moon, Millersville University,,275827,600,600,
Men D2        ,27,5402,William,Blakeley, Dartmouth College,,274684,600,603.6,
Men D2        ,28,4872,Ryan,Morcrette, Drexel University,,289139,600,607.2,
Men D2        ,29,5525,Joseph,Augenbraun, Williams College,,275586,600,610.8,
Men D2        ,30,4865,Armando,Peralta, US Military Academy,,289099,600,614.4,
Men D2        ,31,4876,Zachary,Ybarra, Massachusetts Institute of Technolog,,289371,600,618,
Men D2        ,32,4885,Donald,Leclerc, Rochester Institute of Technology,,277541,600,621.6,
Men D2        ,33,4871,Isaac,Spingarn, Stevens Institute of Technology,,275667,600,625.2,
Men D2        ,34,4896,Alejandro,Hidalgo, Tufts University,,275131,600,628.8,
Men D2        ,35,4886,Brent,Heverly, Drexel University,,,600,632.4,
Men D2        ,36,4870,Chris,Buehler, Carnegie Mellon University,,291122,600,636,
Men D2        ,37,5523,Andrew,St louis, Williams College,,240966,600,639.6,
Men D2        ,38,5409,Matt,Erle, Tufts University,,,600,643.2,
Men D2        ,39,5482,Leo,Barber, Rochester Institute of Technology,,247594,600,646.8,
Men D2        ,40,4891,Joseph,Bacinski, Shippensburg University,,,600,650.4,
Men D2        ,41,4897,Jacob,Gerber, Millersville University,,321666,600,654,
Men D2        ,42,5516,Alexandre,Dudreuil, University of Montreal,,,600,657.6,
Men D2        ,43,5309,Rashid,Sadki, Rochester Institute of Technology,,,600,661.2,
Men D2        ,44,4889,Kyung soo,Lee, Stevens Institute of Technology,,,600,664.8,
Men D2        ,45,4892,Arjun,Sudhir, Boston College,,254845,600,668.4,
Men D2        ,46,5311,Cody,Wertz, Shippensburg University,,,600,672,
Men D2        ,47,4866,Kevin,Cullen, US Merchant Marine Academy,,,600,675.6,
Men D2        ,48,5526,Gregory,Foti, Wentworth Institute of Technology,,274249,600,679.2,
Men D2        ,49,5430,David,Laidig, Massachusetts Institute of Technolog,,289621,600,682.8,
Men D2        ,50,4907,Zachary,Ellwood, DeSales University,,257726,600,686.4,
Men D2        ,51,5562,Carlos,Nunez, Stevens Institute of Technology,,275766,600,690,
Men D2        ,DNF,5471,Rock,Hwang, Tufts University,,289469,,,
Men D2        ,DNF,5121,David,Wagner, Yale University,,290463,,,
Men D2        ,DNF,4905,Raymond,Junkins, Stevens Institute of Technology,,274645,,,
Men D2        ,DNF,139,Aaron,Charniak, Brown University,,,,,
Men D2        ,DNF,4875,Brenden,Siekman, US Military Academy,,289102,,,
Men D2        ,DNF,3442,Benjamin,Jones, Dartmouth College,,216567,,,
Men D2        ,DNF,5563,Collin,Hair, Drexel University,,,,,
Men D2        ,DNF,5228,David,Hilbert, University of Pennsylvania,,,,,
Men D2        ,DNF,4909,Charles,Salzer, Franklin and Marshall College,,289882,,,
Men D2        ,DNF,5394,Jocelyn,Berteaud, McGill University,,,,,
Men D2        ,DNF,5512,David,Searle, McGill University,,,,,
Men D2        ,DNF,5517,Juan,Giha, McGill University,,,,,
Men D2        ,DNF,165214,Mike,Driscoll, Bucknell University,,282081,,,
Men Intro     ,1,5307,Nicholas,Walulik,Stevens Institute of Technology     ,,291759,700,595,
Men Intro     ,2,4906,Joshua,Parker,Brown University                    ,,288620,700,600,
Men Intro     ,3,4910,Andrew,Mitstifer,Franklin and Marshall College       ,,290632,700,605,
Men Intro     ,4,4868,Zachary,Browning,Rochester Institute of Technology   ,,577215,700,610,
Men Intro     ,5,5400,Michael,Gaskin,Middlebury College                  ,,290998,700,615,
Men Intro     ,6,4861,Spencer,Schaber,Massachusetts Institute of Technolog,,279771,700,620,
Men Intro     ,7,5546,Travis,Wolfe,Carnegie Mellon University,,284974,700,625,
Men Intro     ,8,5225,Eric,Mayer,Temple University,,290086,700,630,
Men Intro     ,9,5010,Clint,Dager,University of Delaware,,291076,700,635,
Men Intro     ,10,4877,Cornelius,Rand,Wentworth Institute of Technology,,,700,640,
Men Intro     ,11,5039,Douglas,Park,Rutgers University,,301716,700,645,
Men Intro     ,12,5468,John,Danby,McGill University,,503119,700,650,
Men Intro     ,13,4867,Christopher,Cohen,Brown University,,290366,700,655,
