Race Name,Race Date,Category Name,Place,Total Racers,Points
Perry Roubaix,2014-03-22,Men M CAT 4/5 45+  ,4,6,455.64,
Aaron Shafer Memorial - Road Race,2014-04-19,Masters 40/50/60 (Cat 3/4/5),30,43,459.49921527892,
Berry Peddler Road Race,2014-05-10,Men 40+ Cat 5,4,10,439.53961513438,
Johnson City Omnium - RR,2014-06-7,Men Cat 3/4/5 Masters 40+,29,53,439.08483653846,
SRS #5: Greenville Road Race,2014-09-14,Men MASTER 35+ CAT 4/5,18,21,498.21446666667,
Gainesville Gran Prix p/b Wrenched Bicycles - RR,2015-03-8,Men Masters  45,24,26,,
Union City Mayor's Race - Crit,2015-03-21,Men Masters 45+ cat 4/5,4,6,412.75461347767,
Hell of the South,2015-04-11,Men Masters 50-59 Cat 3/4/5,9,13,456.36632031204,
Village Volkswagen River Gorge Omnium - RR,2015-08-23,Men Masters 40+ Cat 3/4/5,26,63,412.73377419355,
Mission Source Tour of the Southern Highlands,2016-03-5,Masters 50+,16,20,479.37870785482,
Mission Source Tour of the Southern Highlands - Circuit Race,2016-03-5,Masters 50+,17,18,463.82833333333,
Mission Source Tour of the Southern Highlands - RR,2016-03-6,Masters 50+,15,18,454.72533333333,
Mission Source Tour of the Southern Highlands GC,2016-03-6,Men Masters 50+,15,18,475.93643199964,
Aaron Shafer Memorial RR,2016-04-23,Masters 50-59 Open,10,23,429.64563099747,
Georgia Games Cycling Championships - RR,2016-07-9,Men Master 45+,19,23,415.33089494949,
Oak Ridge Velo Classic - RR,2016-07-23,Masters 50-59 Open,8,18,435.25,
Tour of the Southern Highlands - TT,2017-03-4,Men Masters 45+,28,28,518.14044228057,
Tour of the Southern Highlands - Circuit Race,2017-03-4,Men Masters 45+,19,28,404.56264285714,
Tour of the Southern Highlands - Road Race,2017-03-5,Men Masters 45+,18,28,440.22696296296,
Union City Mayor's Race,2017-03-19,Men MASTER 45+ CAT 1/2/3/4,27,27,490.786,
Hell of the South,2017-04-1,Masters 50-59 Open,10,23,433.76315,
Georgia State Road Race,2017-05-13,Men Master 45+ Cat 4/5,13,15,496.01845238095,
Georgia Games Cycling Championships - RR,2017-07-8,Men Masters 45+,16,23,412.21781818182,
Oak Ridge Velo Classic - RR,2017-07-22,Masters 50-59 Open,17,25,478.99046362698,
Village VW River Gorge Omnium  - RR,2017-08-27,Men MASTER 50+ CAT Open,22,27,458.77833333333,
Tour of the Southern Highlands - Circuit Race,2018-03-3,Men  4/5,54,61,500.73557222222,
Tour of the Southern Highlands - TT,2018-03-3,Men  4/5,53,61,494.36903735325,
UCOR Oak Ridge Velo Classic - RR,2018-04-14,Masters 50-59 Open,12,16,469.24783814103,
Georgia State Road Race,2018-06-23,Men Master 45+ Cat 4/5,11,16,494.79635714286,
Village VW River Gorge Omnium - RR,2018-08-26,Men Master 50+,18,19,496.94274074074,
Brooks Road Race,2019-03-9,Men Master 50+,22,27,536.80504487179,
