Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,75882,Phillip,Short,,,389699,297.41,264.93083333333,
Men Cat 3,2,47436,Jordan,Marhanka,Hincapie Sportswear Development,,293467,294.15,267.46871527778,
Men Cat 3,3,31540,Eric,Schofield,Bon Secours,,324208,376.2,270.00659722222,
Men Cat 3,4,47380,Carlos,Pinate,Mojo Cycles Racing,,96741,266.53,272.54447916667,
Men Cat 3,5,48229,Thomas,Rodgers,Vic Chisholm Racing Inc,,183183,343.49,275.08236111111,
Men Cat 3,6,24250,James,Brookshire,Slipstream-Craddock Junior Deve,,276390,360.33,277.62024305556,
Men Cat 3,7,83391,Quentin,Valognes,Team Novo Nordisk,,470711,300,280.158125,
Men Cat 3,8,83392,Benhamovda,Mehdi,,,,300,282.69600694444,
Men Cat 3,9,46178,Zack,Kratche,Low Country Racing,,336238,324.65,285.23388888889,
Men Cat 3,10,41729,Phillip,Jackson,Cycletherapy-Zimmer,,317508,340.4,287.77177083333,
Men Cat 3,11,29445,Justin,Evans,High Country Development p/b Pa,,267363,335.61,290.30965277778,
Men Cat 3,12,72610,Forrest,Howard,Appalachian State University,,352946,387.46,292.84753472222,
Men Cat 3,13,47152,Patrick,Beeson,M.O.B / SmartStop p/b Mountain,,87936,273.51,295.38541666667,
Men Cat 3,14,34386,Brandon,Hicks,Clemmons Bicycle Racing,,321278,356.14,297.92329861111,
Men Cat 3,15,47207,Sterling,Swaim,Vic Chisholm Racing Inc/Benissi,,53395,319.18,300.46118055556,
Men Cat 3,16,47440,Camilo,Restrepo,Les Amis Cycling Development Te,,340448,347.05,302.9990625,
Men Cat 3,17,41301,Devin,Reavis,ABRC/AYC Jr. Devo P/B DIY Music,,308793,331.48,305.53694444444,
Men Cat 3,18,47210,Jason,Chapple,Vic Chisholm Racing Inc/Benissi,,237066,338.93,308.07482638889,
Men Cat 3,19,47209,Barry,Woosley,Clemmons Bicycle Racing,,292280,311.79,310.61270833333,
Men Cat 3,20,47519,Artem,Kraitor,Team Novo Nordisk Development,,,352.52,313.15059027778,
Men Cat 3,21,47441,Mitchell,Moody,Mojo Cycles Racing,,290555,315.16,315.68847222222,
Men Cat 3,22,2708,Chris,Woods,Burlington Velo Club Inc.,,319798,314.5,318.22635416667,
Men Cat 3,23,47197,Kelly,Holmes,Mock Orange Racing,,50913,325.17,320.76423611111,
Men Cat 3,24,50211,Kirk,Port,Constellation Cycling p/b Inlan,,28450,301.76,323.30211805556,
Men Cat 3,25,60482,Ezra,Wardpackard,Team Novo Nordisk Development,,320680,347.93,325.84,
Men Cat 3,26,44685,Justin,Mcquerry,Team Novo Nordisk,,299251,371.77,328.37788194444,
Men Cat 3,27,55595,Tony,Sigrist,Gulf Coast Velo,,255722,302.51,330.91576388889,
Men Cat 3,28,7254,Michael,Ventola,Unattached,,48468,306.4,333.45364583333,
Men Cat 3,29,34358,Bert,Gutierrez,Hearts Racing Team,,132922,351.26,335.99152777778,
Men Cat 3,30,83393,Ulugbek,Saidov,Team Novo Nordisk,,472550,300,338.52940972222,
Men Cat 3,31,31532,Daryl,Rains,VeloShine,,64810,377.89,341.06729166667,
Men Cat 3,32,9938,David,Leduc,Atlantic Velo,,45583,319.41,343.60517361111,
Men Cat 3,33,70141,Kevin,Cooper,Revolting Cogs,,121947,355.39,346.14305555556,
Men Cat 3,34,83394,Gavin,Alexander,Team Novo Nordisk,,471734,300,348.6809375,
Men Cat 3,35,83395,Daragh,Campbell,,,443447,300,351.21881944444,
Men Cat 3,36,41711,Adrian,Carter,Triangle Velo,,187513,326.51,353.75670138889,
Men Cat 3,37,83396,Dmitriy,Ponkratov,Team Novo Nordisk,,481593,300,356.29458333333,
Men Cat 3,38,41745,Erinn,Mcquagge,traveller asia,,76065,341.24,358.83246527778,
Men Cat 3,39,55596,Kevin,Sigrist,Gulf Coast Velo,,264184,358.78,361.37034722222,
Men Cat 3,40,47161,Tyler,Perkins,FSC Racing,,270833,340.39,363.90822916667,
Men Cat 3,41,83397,Jonas,Nordstrom,Team Novo Nordisk,,481595,300,366.44611111111,
Men Cat 3,42,41749,K.,Shea abernethy,Cycletherapy-Zimmer,,300621,367.48,368.98399305556,
Men Cat 3,43,20936,Casey,Stallard,King University,,306154,355.51,371.521875,
Men Cat 3,44,50213,Jason,Duval,Clemmons Bicycle Racing,,306465,313.92,374.05975694444,
Men Cat 3,45,22944,James,Mccabe,Kens Bike Shop,,267691,351.68966987776,376.59763888889,
Men Cat 3,46,47168,Lee,Reavis,Modry/Evergreen Partners,,66729,345.46,379.13552083333,
Men Cat 3,47,83398,Alisher,Vokhobov,Team Novo Nordisk,,472551,300,381.67340277778,
Men Cat 3,48,83399,Atamurot,Urinov,Team Novo Nordisk,,481599,300,384.21128472222,
Men PR/1/2,1,83401,Ricardo,Esquela,Team Predator Carbon Repair,,,150,172.703,
Men PR/1/2,2,23664,Emile,Abraham,Team Predator Carbon Repair,,222021,215,174.22008163265,
Men PR/1/2,3,17211,Sergio,Hernandez,Team Predator Carbon Repair,,201874,199.68,175.73716326531,
Men PR/1/2,4,8676,David,Guttenplan,AG Bicycles/Guttenplan Coacing,,177906,194.86,177.25424489796,
Men PR/1/2,5,5765,Daniel,Holt,United Healthcare of Georgia p/,,63559,222.61,178.77132653061,
Men PR/1/2,6,27096,Andrew,Crater,Finish Strong Elite Cycling Tea,,70612,242.76,180.28840816327,
Men PR/1/2,7,44458,Stephan,Hirsch,United Healthcare of Georgia p/,,337040,246.56,181.80548979592,
Men PR/1/2,8,27106,Brandon,Feehery,Astellas Oncology,,193035,206.22,183.32257142857,
Men PR/1/2,9,18607,William,Guillen,happy tooth racing,,281804,265.77,184.83965306122,
Men PR/1/2,10,308,Gavriel,Epstein,Champion System p/b Stans No Tu,,179451,213.97,186.35673469388,
Men PR/1/2,11,124163,Shane,Kline,Team SmartStop Mountain Khakis,,192584,180.27,187.87381632653,
Men PR/1/2,12,1312,Alder,Martz,Hincapie Sportswear Development,,202082,209.22,189.39089795918,
Men PR/1/2,13,28294,?,Samuel,MRI Endurance Elite u23,,218355,249.67,190.90797959184,
Men PR/1/2,14,523,Brendan,Cornett,United Healthcare of Georgia p/,,201118,208.99,192.42506122449,
Men PR/1/2,15,5787,Benjamin,Renkema,Athletix,,193086,240.44,193.94214285714,
Men PR/1/2,16,6684,Chris,Uberti,Team SmartStop Mountain Khakis,,238311,229.76,195.4592244898,
Men PR/1/2,17,30277,Winston,David,United Healthcare of Georgia p/,,194743,207.03,196.97630612245,
Men PR/1/2,18,74595,Jose,A aguirre,MRI Endurance Elite U23,,397406,238.28,198.4933877551,
Men PR/1/2,19,34384,Erik,Broo,Happy Tooth Racing,,288833,247.11,200.01046938776,
Men PR/1/2,20,5790,Scottie,Weiss,Veloshine,,93133,185.72,201.52755102041,
Men PR/1/2,21,33772,Timothy,Jenkinson,Cleveland Clinic Sports Health,,325110,244.26,203.04463265306,
Men PR/1/2,22,74927,Daniel,Patten,Team SmartStop Mountain Khakis,,396011,252.73,204.56171428571,
Men PR/1/2,23,9940,Ryan,Mele,Stans NoTubes P/b Proferrin,,158772,226.4,206.07879591837,
Men PR/1/2,24,118975,Justin,Williams,MRI-Endurance Elite U23,,197316,203.77,207.59587755102,
Men PR/1/2,25,22858,Elvi,Rodriguez garcia,Somerville Bicycle Shop p/b Sho,,309642,296.62,209.11295918367,
Men PR/1/2,26,30281,Andrew,Scarano,United Healthcare of Georgia p/,,178109,241.9,210.63004081633,
Men PR/1/2,27,20301,Brian,Toone,Friends Great Smokies (FGS Cycl,,35753,236.41,212.14712244898,
Men PR/1/2,28,47644,Matt,Moosa,High Country Development Team p,,334752,251.64,213.66420408163,
Men PR/1/2,29,47164,David,Flynn,Veloshine Cycling Team,,277970,251.23,215.18128571429,
Men PR/1/2,30,47320,George,Garvick,High Country Development Team p,,340986,280,216.69836734694,
Men PR/1/2,31,8212,Rafal,Urzedowski,Somerville Bicycle Shop p/b Sho,,65744,254.66,218.21544897959,
Men PR/1/2,32,29537,Zeb,King,High Country Development Team p,,307756,260.6,219.73253061224,
Men PR/1/2,33,20750,Michael,Stoop,CBC Cannondale,,212905,247.04,221.2496122449,
Men PR/1/2,34,29541,Luis,Flores,Happy Tooth Racing,,314538,226.91,222.76669387755,
Men PR/1/2,35,3961,Gilberth,Gomez Valverde,Somerville Bicycle Shop p/b Sho,,260034,292.92,224.2837755102,
Men PR/1/2,36,34022,Edison,Turner,Hincapie Sportswear Development,,261080,221.5,225.80085714286,
Men PR/1/2,37,6720,Shawn,Gravois,United Healthcare of Georgia p/,,230009,221,227.31793877551,
Men PR/1/2,38,20461,Westley,Richards,Clemmons Bicycle Racing,,286794,253.37,228.83502040816,
Men PR/1/2,39,6675,Matthew,Howe,Happy Tooth Racing,,223721,260.11,230.35210204082,
Men PR/1/2,40,29466,Matthew,Bruner,NCSU p/b Giordana,,304444,252.56,231.86918367347,
Men PR/1/2,41,21229,Ben,Bertiger,Stage 17-Cylance,,213564,199.78,233.38626530612,
Men PR/1/2,42,36305,Dion,Smith,Team Predator Carbon Repair,,402639,192.91,234.90334693878,
Men PR/1/2,43,41313,William,Munoz,TGCR,,9999037,274.95323435269,236.42042857143,
Men PR/1/2,44,34019,Justin,Lowe,Team Athletix Benefiting Global,,291819,307.28,237.93751020408,
Men PR/1/2,45,29448,Baird,Sills,High Country Development Team p,,239845,277.96,239.45459183673,
Men PR/1/2,46,27036,David,Reyes,Stans NoTubes p/b Proferrin,,211512,244.44,240.97167346939,
Men PR/1/2,47,24426,Parker,Kyzer,Cleveland Clinic Sports Health,,263324,247.27,242.48875510204,
Men PR/1/2,48,34028,Isaac,Enderline,Veloshine,,300421,230.38,244.00583673469,
Men PR/1/2,49,76835,Rodrigo,Echeverri conde,Somerville Bicycle Shop p/b Sho,,404313,236.56,245.52291836735,
Men PR/1/2,50,8486,Joseph,Carpisassi,M.O.B / SmartStop p/b Mountain,,208605,281.8,247.04,
Men PR/1/2,51,21785,Gregory,Grosicki,The Wattage Cottage,,288983,257.08,248.55708163265,
Men PR/1/2,52,24267,Daniel,Harm,Stage 17-Cylance,,209022,238.76,250.07416326531,
Men PR/1/2,53,24639,Christopher,Monteleone,Team SmartStop Mountain Khakis,,180410,239.6,251.59124489796,
Men PR/1/2,54,7264,Clay,Murfet,Team SmartStop Mountain Khakis,,247737,210.16,253.10832653061,
Men PR/1/2,55,8530,Thomas,Wrona,Hincapie Sportswear Development,,230781,335.3,254.62540816327,
Men PR/1/2,56,29589,Patrick,Weddell,High Country Development Team p,,165037,236.35,256.14248979592,
Men PR/1/2,57,83402,Lucas,Liuerman,,,,150,257.65957142857,
Men PR/1/2,58,48417,Benjamin,Dilley,Team Novo Nordisk Development,,308150,250.44,259.17665306122,
Men PR/1/2,59,4345,Jonathan,Hamblen,Team SmartStop Mountain Khakis,,14782,257.72,260.69373469388,
Men PR/1/2,60,7176,Curtis,Winsor,Team SmartStop Mountain Khakis,,187500,224.77,262.21081632653,
Men PR/1/2,61,24378,Grayson,Brookshire,Slipstream-Craddock Junior Deve,,258439,298.71,263.72789795918,
Men PR/1/2,62,1276,Nathaniel,Ward,Team SmartStop Mountain Khakis,,217857,212.92,265.24497959184,
Men PR/1/2,63,1800,Adam,Myerson,Team SmartStop Mountain Khakis,,52534,258.97,266.76206122449,
Men PR/1/2,64,22994,Aurelien,Passeron,Team Predator Carbon Repair,,375188,192.24,268.27914285714,
Men PR/1/2,65,82748,William,Guzman rosario,Somerville Bicycle Shop p/b Sho,,,258.24,269.7962244898,
Men PR/1/2,66,47470,Hank,Booth,Carolina Break,,301772,311.68,271.31330612245,
Men PR/1/2,67,26068,Diego,Garavito,Finish Strong Elite Cycling Tea,,172738,240.85,272.8303877551,
Men PR/1/2,68,22876,Matthew,Brooks,Team Novo Nordisk Development,,249788,280.71,274.34746938776,
Men PR/1/2,69,10281,Ryan,Sullivan,United Healthcare of Georgia p/,,305979,256.54,275.86455102041,
Men PR/1/2,70,41323,Charlie,Hough,Hincapie Sportswear Development,,255729,241.25,277.38163265306,
Men PR/1/2,71,30155,Brian,Hill,Stans NoTubes P/b Proferrin,,264211,250.06,278.89871428571,
Men PR/1/2,72,36608,Chase,Goldstein,Stans NoTubes / AXA Equitable,,347396,265.42,280.41579591837,
Men PR/1/2,73,4587,Thomas,Brown,Team SmartStop Mountain Khakis,,279870,235.04,281.93287755102,
Men PR/1/2,74,45340,Gevan,Samuel,Team Predator Carbon Repair,,353458,220.89,283.44995918367,
Men PR/1/2,75,46384,Diego,Sandoval,mri endurence u23,,273807,246.76,284.96704081633,
Men PR/1/2,76,10658,Jacob,Hill,Stans NoTubes P/b Proferrin,,235209,231.25,286.48412244898,
Men PR/1/2,77,37668,Carlos,Norena,Finish Strong Elite Cycling Tea,,278167,262.8,288.00120408163,
Men PR/1/2,78,74221,Chris,Wolhuter,Stans NoTubes P/b Proferrin,,399935,224.71,289.51828571429,
Men PR/1/2,79,24440,Maxwell,Robb,United Healthcare of Georgia p/,,253239,299.94,291.03536734694,
Men PR/1/2,80,21239,Cory,Williams,MRI endurance elite u23,,224173,256.97,292.55244897959,
Men PR/1/2,81,29651,Todd,Whitescarver,High Country Development Team p,,305418,284.85,294.06953061224,
Men PR/1/2,82,53642,Aaron,Frahm,IS Corp,,200581,255.76,295.5866122449,
Men PR/1/2,83,47887,William,Messenger,Mock Orange Racing,,204222,290.63,297.10369387755,
Men PR/1/2,84,34406,Walter,Bixby,IS Corp - Intelligestia,,3803,252.47,298.6207755102,
Men PR/1/2,85,48491,Zach,Bergh,Astellas Oncology,,254872,232.17,300.13785714286,
Men PR/1/2,86,47512,Christopher,Harkey,Veloshine,,67702,291.15,301.65493877551,
Men PR/1/2,87,25101,Evan,Wynn,Beer City Bikes,,249535,271.8,303.17202040816,
Men PR/1/2,88,8620,Kyle,Knott,Starlight Apparel/Boyd Cycling,,274033,225.46,304.68910204082,
Men PR/1/2,89,47167,Richard,Kirby,pre-reg.com,,295929,253.73,306.20618367347,
Men PR/1/2,90,47166,Richard,Nance,Hearts Racing Team,,181571,277.03,307.72326530612,
Men PR/1/2,91,34355,Robert,O'gorman jr,Happy Tooth Racing,,248170,279.65,309.24034693878,
Men PR/1/2,92,24421,David,Goodman,United Healthcare of Georgia p/,,229367,239.3,310.75742857143,
Men PR/1/2,93,43897,Tyler,Thompson,Clemmons Bicycles,,180747,150,312.27451020408,
Men PR/1/2,94,34053,Jay,Cox,M.O.B / SmartStop p/b Mountain,,171150,253.07,313.79159183673,
Men PR/1/2,95,18747,Robert,Donovan,Team SmartStop Mountain Khakis,,259635,320.78,315.30867346939,
Men PR/1/2,96,29617,Jerry,Gala,REVOLUTION CYCLE SPORTS,,155665,275.96,316.82575510204,
Men PR/1/2,97,47193,Josh,Tucker,Clemmons Bicycle Racing,,185734,253.54,318.34283673469,
Men PR/1/2,98,16081,Dustin,Cottle,Team Novo Nordisk Development,,305586,256.42,319.85991836735,
Men PR/1/2,99,15908,Ian,Moore,Stage 17-Cylance,,297697,295.06,321.377,
Women PR/1/2/3,1,8539,Alison,Powers,NOW and Novartis for MS,,98704,290.14,250.3845,
Women PR/1/2/3,2,5996,Laura,Van gilder,Mellow Mushroom,,36345,295.4,257.39119444444,
Women PR/1/2/3,3,24355,Alexis,Ryan,NOW and Novartis for MS,,205156,298.17,264.39788888889,
Women PR/1/2/3,4,6566,Jacquelyn,Crowell,University of Florida,,185441,279.95,271.40458333333,
Women PR/1/2/3,5,20362,Morgan,Patton,Team Novo Nordisk,,257696,342.33,278.41127777778,
Women PR/1/2/3,6,18619,Erin,Silliman,Fearless Femme p/b PEC-Vie13,,260287,361.65,285.41797222222,
Women PR/1/2/3,7,47855,Christy,Keely,Pepper Palace Pro Cycling,,267467,323.81,292.42466666667,
Women PR/1/2/3,8,31549,Sara,Tussey,VeloShine Cycling Team,,185224,357.79,299.43136111111,
Women PR/1/2/3,9,8547,Robin,Farina,NOW and Novartis for MS,,205968,328.38,306.43805555556,
Women PR/1/2/3,10,116768,Katherine,Shields,Pain Pathways Womens Cycling,,220876,388.26,313.44475,
Women PR/1/2/3,11,30313,Debbie,Milne,Cleveland Clinic Sports Health,,84776,377.36,320.45144444444,
Women PR/1/2/3,12,147750,Scotti,Lechuga,Mellow Mushroom,,301155,309.06,327.45813888889,
Women PR/1/2/3,13,21690,Jessica,Chong,Mellow Mushroom,,303840,368.24,334.46483333333,
Women PR/1/2/3,14,28573,Devon,Gorry,NOW and Novartis for MS,,210903,344.41,341.47152777778,
Women PR/1/2/3,15,47173,Lauren,Komanski,NOW and Novartis for MS,,365266,387.05,348.47822222222,
Women PR/1/2/3,16,27186,Holly,Mathews,ISCorp p/b Intelligentsia Coffe,,294884,378.26,355.48491666667,
Women PR/1/2/3,17,34005,Allison,Arensman,Pepper Palace Pro Cycling,,307916,393.34,362.49161111111,
Women PR/1/2/3,18,47794,Cheryl,Fuller-muller,Louis Garneau Factory Team p/b,,235133,355.28,369.49830555556,
Women PR/1/2/3,19,16945,Julie,Kuliecza,Pepper Palace Pro Cycling,,238481,405.2,376.505,
Women PR/1/2/3,20,47325,Emily,Shields,Pain Pathways Womens Cycling,,220875,440.32,383.51169444444,
Women PR/1/2/3,21,47427,Arden,Stelly,Pain Pathways Womens Cycling Te,,365519,372.76,390.51838888889,
Women PR/1/2/3,22,3858,Brittlee,Bowman,Stan's NoTubes p/b enduranceWER,,280476,404.46,397.52508333333,
Women PR/1/2/3,23,20344,Kathryn,Donovan,NOW and Novartis for MS,,266674,354.2,404.53177777778,
Women PR/1/2/3,24,30591,Raquel,Miller,Dave Jordan Racing,,291594,375.65,411.53847222222,
Women PR/1/2/3,25,47906,Kathryn,Clark,Pain Pathways Womens Cycling,,201335,423.77,418.54516666667,
Women PR/1/2/3,26,73998,Jennifer,Caicedo,Pepper Palace Pro Cycling,,401270,440.26,425.55186111111,
Women PR/1/2/3,27,64613,Amie,Krasnozon,Constellation Cycling p/b Inlan,,253892,446.06,432.55855555556,
Women PR/1/2/3,28,29474,Nina,Laughlin,High Country Development Team p,,338822,430.24,439.56525,
Women PR/1/2/3,29,41698,Sarah,Kraxberger,SpokesWomen Syndicate Inc.,,352358,519.05,446.57194444444,
Women PR/1/2/3,30,47326,Angelina,Stevens,SpokesWomen Syndicate Inc.,,223755,464.98168167833,453.57863888889,
Women PR/1/2/3,31,47345,Tate,Devlin,High Country Development Team p,,368370,420.21,460.58533333333,
Women PR/1/2/3,32,5261,Shane,Ferro,Pink Rhino Racing,,277407,507.51,467.59202777778,
Women PR/1/2/3,33,34902,Claudia,Penaloza,Team EPS/CSS p/b Shebell &Shebe,,283960,300,474.59872222222,
Women PR/1/2/3,34,34423,Amy,Alexander,Asheville Bicycle Racing Club,,301123,498.76,481.60541666667,
Women PR/1/2/3,35,83400,Darya,Matafonova,Team Novo Nordisk,,511353,300,488.61211111111,
Women PR/1/2/3,36,29580,Nicole,Overeem,Revolution Cycle Sports/ Revolu,,294549,410.94,495.61880555556,
