First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael,Reidenbach,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-16,Men Senior Cat 1,38,76,270.06508220657,
Michael,Reidenbach,James P. Bellora Memorial Giro di Coppi,2023-06-10,Men Cat1/2/3,13,46,292.44367362609,
Michael,Reidenbach,17th Annual Tidewater Cycling Classic,2023-02-18,Men Pro/Cat 1/2/3,6,40,247.50564965974,
Michael,Reidenbach,Gonzo Torture Race,2022-08-27,Gravel Men  Open 64 mile,6,14,400,
Erik,Engle,USA Cycling Masters Road National Championships - Crit,2022-08-7,Men Master 50-54 Cat 123,21,42,346.72705570143,
Erik,Engle,USA Cycling Masters Road National Championships - RR,2022-08-5,Men Master 50-54 Cat 123,38,48,436.81399481149,
Michael,Reidenbach,2022 USA Cycling Amateur Road National Championships - Road Race,2022-06-30,Men Senior Cat 1,58,79,282.04435182655,
Erik,Engle,Meridian Bank Great Valley Criterium,2022-06-26,Men Cat 1/2/3,35,97,266.99078135568,
Erik,Engle,Tour of America's Dairyland -  Manitowoc,2022-06-19,Masters 50+,2,38,294.50283751305,
Erik,Engle,Giro d' Grafton,2022-06-18,Men 50+ Masters,29,53,374.31291192256,
Erik,Engle,East Troy Cycling Classic,2022-06-17,Men 50+ Masters,6,55,277.71044457446,
Erik,Engle,Janesville Town Square Grand Prix,2022-06-16,Men 50+ Masters,25,55,356.8972158199,
Erik,Engle,Ride Sally Ride,2022-06-12,Men Cat 1-23,16,44,289.26963652462,
Erik,Engle,Ride Sally Ride,2022-06-12,Men 45+,4,41,315.07637254347,
Erik,Engle,The Armed Forces Cycling Classic - Sunday,2022-06-5,Men Master 45+ Cat 1/2/3/4,7,34,329.04149350599,
Erik,Engle,Royersford Tower Health Bike Race,2022-05-22,MEN 35+,12,29,347.83209092996,
Erik,Engle,Royersford Tower Health Bike Race,2022-05-22,MEN 45+,4,42,317.29713370239,
Nathan,Coleman,Poolesville Road Race,2022-04-23,Men Cat 1/2/3,11,61,274.06998789863,
Erik,Engle,Poolesville Road Race,2022-04-23,Men Cat 1/2/3,13,61,278.27570520969,
Michael,Reidenbach,Poolesville Road Race,2022-04-23,Men Cat 1/2/3,23,61,299.30429176497,
Michael,Reidenbach,Poolesville Road Race,2022-04-23,Men Cat 1/2/3,86,61,332.95003025342,
Nathan,Coleman,Charlottesville Criterium,2022-04-16,Men Master 35+ Open,2,15,252.57135682382,
Erik,Engle,Simon's Heart Spring Classic,2022-04-16,Men Pro/Cat 1/2/3,52,66,370.15397304964,
Erik,Engle,Naval Academy Melford Criterium ,2022-04-3,Men Open Masters 45+,1,35,338.71901585908,
Michael,Reidenbach,Naval Academy Polling House Road Race,2022-04-2,Men Pro/Cat 1/2/3,1,47,236.80807955608,
Erik,Engle,Naval Academy Polling House Road Race,2022-04-2,Men Pro/Cat 1/2/3,29,47,339.34712314851,
Erik,Engle,Visit Hagerstown & Washington County Twilight Criterium,2021-06-18,Men Master 45+ Open,4,32,355,
Erik,Engle,Armed Forces Cycling Classic presented by The Boeing Company - Day 2,2021-06-6,Men Master 45+ Open,10,43,371.55673345119,
Nathan,Coleman,Armed Forces Cycling Classic presented by The Boeing Company - Day 2,2021-06-6,Men Master 35+ Open,2,21,330.14982849955,
Nathan,Coleman,Pickle Juice Race,2021-05-23,MEN 1/2/3,25,49,405.05218393157,
Erik,Engle,Pickle Juice Race,2021-05-23,MEN 45+,26,47,441.42056275928,
Nathan,Coleman,Pickle Juice Race,2021-05-23,MEN 35+,13,22,397.03377070819,
Erik,Engle,Pickle Juice Race,2021-05-23,MEN 35+,17,22,428.96625812129,
