Race Name,Race Date,Category Name,Place,Total Racers,Points
Marshall & Sterling Racing City Grand Prix and NYS Crit Championships,2009-05-31,3/4                   ,25,44,382.19354784192,
Pawling Mountain Road Race,2012-07-8,Men Cat 4 NY Championship ,16,69,352.552031034,
Tour de Fort Lee,2012-09-30,Men cat 1/2/3/4 masters 45+ ,20,36,360.32354415683,
Tour de Fort Lee,2012-09-30,Men cat 4/5 men 19+ ,20,51,420.36141765887,
2013 New York City Spring Bicycle Racing Series,2013-03-24,Men Masters Open 45+,9,23,332.00163636364,
Trooper David Brinkerhoff Memorial Race #2,2013-03-30,B (3/4) Race 48 miles,DNF,94,461.82260714286,
Lucarelli & Castaldi Cup,2013-04-20,Men Cat 4  Masters,DNF,19,453.26000451668,
Lucarelli &; Castaldi Cup,2013-06-23,Men Category 4  Masters,14,16,448.05856846192,
Hunter Mountain Summer Classic,2013-07-27,Men Cat 4,26,66,409.39932471264,
Lucarelli & Castaldi Cup,2013-08-3,Men Category 4  Masters,3,20,349.50910140375,
New York City Masters Throwdown and Womens &amp; Cat 4,2013-08-24,Men 40+,10,51,304.07736231884,
Kissena Fall Classic,2013-09-21,Cat 4,7,41,387.35639562077,
R&amp;A Cycles New York City Cycling Series,2014-05-3,Men Masters Cat1-4  ,31,87,377.11972868217,
Lucarelli & Castaldi Cup,2014-05-18,Men Category 4  Masters,57,23,469.76778787879,
CRCA Racing Series 2014,2014-05-31,Men Cat 1/2/3/4 Master 40+,18,56,332.39907738095,
Dave Jordan Central Park Classic,2014-06-7,Men Cat 4,57,96,424.54185416667,
Trooper David Brinkerhoff Memorial Race Series Week 3,2015-04-11,B(3/4),30,77,394.98412068966,
R&A Cycles New York City Cycling Series,2015-04-18,Men Masters Cat 1/2/3/4,35,89,368.4884375,
Lucarelli & Castaldi Cup,2015-05-9,Men Cat 4,46,57,492.68389285714,
Dave Jordan Central Park Classic,2015-05-31,Men Cat 4,43,99,450.75393811905,
CRCA Dave Jordan Central Park Classic,2015-05-31,Men Cat 4,43,98,474.00958746035,
 Giro del Cielo - TT,2016-07-9,Men Masters 45+,18,29,408.47699758058,
 Giro del Cielo - Crit,2016-07-9,Men Masters 45+,32,36,457.70857852028,
 Giro del Cielo - RR,2016-07-9,Men Masters 45+,23,44,400,
2016 Giro del Cielo,2016-07-10,Men Masters 45+,23,38,,
CRCA Hincapie Grand Prix in Honor of Fred Mengoni,2016-07-17,Men Cat4,53,83,517.54776262626,
Lucarelli & Castaldi Cup,2016-08-6,Men Cat 4,36,59,471.02896551724,
Aetna Tokeneke Classic Road Race,2016-08-14,Men Cat 4 Masters 40+,23,43,454.61546191189,
Chris Thater Memorial,2016-08-27,Men Master  45+,12,17,416.27314285714,
Chris Thater Memorial Day 2,2016-08-28,Men Cat 3/4,32,41,493.92172058824,
CRCA Turkey Race p/b Lucarelli & Castaldi,2016-11-13,Men Masters 40+,23,50,417.01844736842,
CRCA Grant's Tomb Criterium,2017-03-11,Men Cat3/4,DNF,72,538.89634920635,
CRCA Grant's Tomb Criterium,2017-03-11,Masters 40+,DNF,26,505.65953572927,
Lucarelli &amp; Castaldi Cup,2017-05-21,Men Cat4,58,59,560.52804225858,
Bound Brook Cycling Classic,2017-05-27,Men Masters 45+,18,39,438.32192857143,
Tour of Somerville,2017-05-29,Men Masters 45+ Cat1/2/3,43,97,396.8696627907,
CRCA DAVE JORDAN CENTRAL PARK CLASSIC,2017-06-3,Men Cat4,35,87,466.15594608278,
Castelli New York City Cycling Series,2017-06-10,Men Masters 40+,32,106,368.79608163265,
CRCA Hincapie Classic in memory of Lou Maltese Memorial,2017-06-24,Men Cat4,34,47,468.96195652174,
Giro del Cielo - TT,2017-07-8,Men Masters 45+,16,31,383.9932862291,
Giro del Cielo - Crit,2017-07-8,Men Masters 45+,13,35,387.6281372549,
Giro del Cielo - RR,2017-07-9,Men Masters 45+,8,42,366.69077777778,
Giro del Cielo - GC,2017-07-9,Men Masters 45+,11,29,374.23796099062,
CRCA Fort Lee Crit,2017-07-30,Men Cat3/4,DNF,107,531.34757357615,
Aetna Tokeneke Classic Road Race,2017-08-13,Men 50+ (1-4),25,43,445.29469759252,
Lucarelli & Castaldi Cup,2017-08-19,Men Cat4,25,54,453.99692686205,
Bound Brook Cycling Classic,2018-05-26,Men Masters 45+,29,57,470.79682507757,
Giro del Cielo - RR,2018-07-7,Men Masters 45+,28,52,433.5237687148,
Giro del Cielo - TT,2018-07-8,Men Masters 45+,26,36,404.37422739805,
Giro del Cielo - Crit ,2018-07-8,Men Masters 45+,5,35,351.19778323187,
Giro del Cielo - GC  ,2018-07-8,Men Masters 45+,12,35,372.79745355251,
Castelli New York City Cycling Series,2018-07-14,Men Masters 40-99,39,91,421.16953900392,
CRCA - Club Race Series,2018-08-25,Men Cat4,55,68,517.88725490196,
CRCA - Club Race Series,2018-09-1,Men Cat2/3/4,14,47,419.65724637681,
CRCA - Club Race Series,2019-07-6,Men Masters 40+,20,31,527.1775,
CRCA - Club Race Series,2019-07-6,Men Masters 40+,20,31,527.1775,
CRCA - Club Race Series,2019-07-14,Men Cat4,DNF,45,578.22185185185,
CRCA - Club Race Series,2019-08-3,Men Masters 40+,17,33,478.67,
Castelli NY Cycling Series,2019-08-10,Men Masters 40+,65,71,542.26044761905,
CRCA - Club Race Series,2019-08-31,Men Masters 40+,10,25,445.80304166667,
Curt's Cyclery Criterium,2019-09-8,Men 45-49 Masters,32,42,498.87771825397,
Castelli NY Cycling Series,2021-07-17,Men Masters 40+,45,70,363.5,
Lucarelli & Castaldi CRCA Club Race Series - Race #5,2021-07-31,Men Cat 4,47,56,446.15384615385,
Lucarelli & Castaldi CRCA Club Race Series - Race #6,2021-08-14,Cat 4,42,54,431.11111111111,
Lucarelli & Castaldi CRCA Club Race Series - Race #7,2021-09-4,Men Cat 4,29,46,413.04347826087,
