Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3/4/5 Junior 10-14,1,37104,Carlos,Guzman,,,381234,,,
Men Cat 1/2/3/4/5 Junior 10-14,2,79815,Ethan,Gray,,,404420,,,
Men Cat 1/2/3/4/5 Junior 10-14,3,87516,Teddy,Harris,,,,,,
Men Cat 1/2/3/4/5 Junior 10-14,4,86785,Matthew,Collier,,,412799,,,
Men Cat 1/2/3/4/5 Junior 15-18,1,37188,Mitchell,Gray,Team Mack Racing Assoc. LTD,,344906,,,
Men Cat 1/2/3/4/5 Junior 15-18,2,87511,Bloyd,Clinton,Bloomington Cycle Racing Team,,,,,
Men Cat 1/2/3/4/5 Junior 15-18,3,79807,Matthew,Degroot,Bloomington Cycle Racing Team,,391932,,,
Men Cat 1/2/3/4/5 Junior 15-18,DNF,79803,Ryan,Hospelhorn,Bloomington Cycle Racing Team,,400198,,,
Men Cat 1/2/3/4/5 Masters 40+,1,27237,Gregory,Springborn,Proctor Cycling Team,,56370,324.38,263.26766666667,
Men Cat 1/2/3/4/5 Masters 40+,2,60776,Dave,Stone,Scarlet Fire,,53468,303.36,282.30613333333,
Men Cat 1/2/3/4/5 Masters 40+,3,82720,Lenny,Clapp,Peoria Bicycle Club,,166948,289.67568755254,301.3446,
Men Cat 1/2/3/4/5 Masters 40+,4,7033,Brian,Haas,The Weather Channel,,108686,301.44,320.38306666667,
Men Cat 1/2/3/4/5 Masters 40+,5,37014,Yannick,Le boulch,Bloomington Cycle Racing Team,,61991,362.6,339.42153333333,
Men Cat 1/2/3/4/5 Masters 40+,6,27003,Gary,Doering,Team Mack Racing Assn,,56657,358.46,358.46,
Men Cat 1/2/3/4/5 Masters 40+,7,27056,Mark,Sills,Scarlet Fire Racing,,219887,351.4,377.49846666667,
Men Cat 1/2/3/4/5 Masters 40+,8,60778,Lawrence,Hallstrom,Proctor Cycling Team,,223189,438.19,396.53693333333,
Men Cat 1/2/3/4/5 Masters 40+,9,50329,William,Perry,Bloomington Cycle Racing Team,,193098,373.56,415.5754,
Men Cat 1/2/3/4/5 Masters 40+,10,37080,Gerrit,Sinclair,Bloomington Cycle Racing Team,,54864,364.03,434.61386666667,
Men Cat 1/2/3/4/5 Masters 40+,11,67691,Jaime,Guzman,,,381081,518.78,453.65233333333,
Men Cat 1/2/3/4/5 Masters 40+,DNF,77151,Andrzej,Krzysiak,Pact- DISH Network Cycling,,402874,328.55,472.6908,
Men Cat 1/2/3/4/5 Masters 50+,1,48668,Mark,Jones,Spin City Racing,,234937,363.86,300.63083333333,
Men Cat 1/2/3/4/5 Masters 50+,2,26999,Mark,Tank,Bloomington Cycle Racing Team,,70014,335.82,322.01866666667,
Men Cat 1/2/3/4/5 Masters 50+,3,37407,Todd,Metz,Apache,,54928,351.43,343.4065,
Men Cat 1/2/3/4/5 Masters 50+,4,27003,Gary,Doering,Team Mack Racing Assn,,56657,358.46,364.79433333333,
Men Cat 1/2/3/4/5 Masters 50+,5,36731,Daniel,Hill,Peoria Bicycle Club,,47756,351.16,386.18216666667,
Men Cat 1/2/3/4/5 Masters 50+,6,34976,Allen,Galloway,Joe's Cycles/ Cardinal Bicycle Co.,,82542,407.57,407.57,
Men Cat 1/2/3/4/5 Masters 50+,7,54368,Jim,Comfort,Proctor Cycling Team,,302194,421.24,428.95783333333,
Men Cat 1/2/3/4/5 Masters 50+,8,36986,Ken,Hoepker,Bloomington Cycle Racing Team,,287988,489.64,450.34566666667,
Men Cat 1/2/3/4/5 Masters 50+,9,87517,Tim,Tomasovich,,,,450,471.7335,
Men Cat 1/2/3/4/5 Masters 50+,10,37115,Michael,Rosenstiehl,South Chicago Wheelmen,,61544,524.08,493.12133333333,
Men Cat 1/2/3/4/5 Masters 50+,11,87518,Rick,Hobler,,,,450,514.50916666667,
Men Cat 1/2/3/4/5 Masters 50+,DNF,27056,Mark,Sills,Scarlet Fire Racing,,219887,351.4,535.897,
Men Cat 1/2/3/4/5 Masters 60+,1,36812,Mike,Vonnahmen,Midwest Masters Cycling Team,,186529,,,
Men Cat 1/2/3/4/5 Masters 60+,2,84022,Brad,Reid,Bloomington Cycle Racing Team,,107883,,,
Men Cat 1/2/3/4/5 Masters 60+,3,50372,Steven,Berger,Team Mack Racing Assn,,366377,,,
Men Cat 1/2/3/4/5 Masters 60+,4,62231,Mark,Beehner,Bike Surgeon,,,,,
Men Cat 3/4 Open,1,18133,Charles,Biro,Route 1 Velo,,83935,313.42,293.15366666667,
Men Cat 3/4 Open,2,77151,Andrzej,Krzysiak,Pact- DISH Network Cycling,,402874,328.55,300.4240625,
Men Cat 3/4 Open,3,68605,Chris,Petty,,,383484,435.91,307.69445833333,
Men Cat 3/4 Open,4,36834,Andres,Echeverri,Play It Again Sports Cycling,,340880,364.76,314.96485416667,
Men Cat 3/4 Open,5,51409,Ian,Kresnak,Spin Zone Racing,,369763,341.35,322.23525,
Men Cat 3/4 Open,6,8618,Eric,Goodwin,Burnham Racing,,203399,337.91,329.50564583333,
Men Cat 3/4 Open,7,37014,Yannick,Le boulch,Bloomington Cycle Racing Team,,61991,362.6,336.77604166667,
Men Cat 3/4 Open,8,26964,Jon,Kiner,Bloomington Cycle Racing Team,,245393,375.44,344.0464375,
Men Cat 3/4 Open,9,27050,Matthew,Bohm,Proctor Cycling Team,,249934,339.26,351.31683333333,
Men Cat 3/4 Open,10,73662,Joel,Melby,University of Illinois at Urbana-Champaign,,392754,444.37,358.58722916667,
Men Cat 3/4 Open,11,87497,Nicholas,Brummer,,,238146,350,365.857625,
Men Cat 3/4 Open,12,60799,Shawn,Mears,Bike Burlington,,353228,406.12,373.12802083333,
Men Cat 3/4 Open,13,37384,Jesus,Barraza,,,411685,384.52,380.39841666667,
Men Cat 3/4 Open,14,26960,Andrew,Zens,Rhythm Racing,,276599,348.28,387.6688125,
Men Cat 3/4 Open,15,48708,Jason,Kettler,Quantum Mesa Cycles,,311571,462.41,394.93920833333,
Men Cat 3/4 Open,16,77891,Matthew,Moehn,Sakari Race Team,,400258,412.9,402.20960416667,
Men Cat 3/4 Open,17,26966,Jason,Fergurson,Chicago Cuttin Crew,,278837,380.28,409.48,
Men Cat 3/4 Open,18,26973,Shawn,Delk,Burnham Racing,,97609,409.48,416.75039583333,
Men Cat 3/4 Open,19,37188,Mitchell,Gray,Team Mack Racing Assoc. LTD,,344906,425.11,424.02079166667,
Men Cat 3/4 Open,20,33880,Brian,Rejack,I AM Racing,,299139,397.93,431.2911875,
Men Cat 3/4 Open,21,69191,Spencer,Seggebruch,Michelob Ultra - Big Shark Racing Team,,320838,421.1,438.56158333333,
Men Cat 3/4 Open,22,76131,Jorge,Canales,,,399763,399.3,445.83197916667,
Men Cat 3/4 Open,23,62226,Rick,Riley,Wild Card Cycling,,367141,441.75,453.102375,
Men Cat 3/4 Open,24,60778,Lawrence,Hallstrom,Proctor Cycling Team,,223189,438.19,460.37277083333,
Men Cat 3/4 Open,25,60590,Larry,Johns,,,368958,420.57,467.64316666667,
Men Cat 3/4 Open,26,77932,Antonio,Velasco,,,402843,486.48,474.9135625,
Men Cat 3/4 Open,27,37048,Daniel,Eiten,Illinois Valley Cycling Association,,237182,350,482.18395833333,
Men Cat 3/4 Open,28,76719,Chris,Kirkham,,,393521,482.15,489.45435416667,
Men Cat 3/4 Open,29,37388,Freddy,Bernabe,,,326526,473.33,496.72475,
Men Cat 3/4 Open,30,54392,Jeff,Nation,Proctor Cycling Team,,377256,492.03,503.99514583333,
Men Cat 3/4 Open,31,79803,Ryan,Hospelhorn,Bloomington Cycle Racing Team,,400198,453.34,511.26554166667,
Men Cat 3/4 Open,32,78125,Otley,Freymiller,,,381981,480.2,518.5359375,
Men Cat 3/4 Open,33,79807,Matthew,Degroot,Bloomington Cycle Racing Team,,391932,499.45,525.80633333333,
Men Cat 4/5 Masters 30+,1,60799,Shawn,Mears,Bike Burlington,,353228,406.12,359.41116666667,
Men Cat 4/5 Masters 30+,2,68617,Preston,Jackson,Peoria Bicycle Club,,358767,442.22,371.98477083333,
Men Cat 4/5 Masters 30+,3,60590,Larry,Johns,,,368958,420.57,384.558375,
Men Cat 4/5 Masters 30+,4,24088,Ryan,Jones,Tower Racing,,287123,313.58,397.13197916667,
Men Cat 4/5 Masters 30+,5,60598,Dustin,Highland,Bike Surgeon/Continental Tire,,307727,441.82,409.70558333333,
Men Cat 4/5 Masters 30+,6,76720,Bradley,Kruse,Velosport Iowa /American Equity,,397177,488.36,422.2791875,
Men Cat 4/5 Masters 30+,7,37268,Ryan,Harden,Wild Card Cycling,,345744,480.86,434.85279166667,
Men Cat 4/5 Masters 30+,8,68602,Matthew,Martin,,,390233,406.20820542277,447.42639583333,
Men Cat 4/5 Masters 30+,9,62235,Jeffery,Hornecker,Peoria Bicycle Club,,378806,434.77,460,
Men Cat 4/5 Masters 30+,10,67691,Jaime,Guzman,,,381081,518.78,472.57360416667,
Men Cat 4/5 Masters 30+,11,54392,Jeff,Nation,Proctor Cycling Team,,377256,492.03,485.14720833333,
Men Cat 4/5 Masters 30+,12,37182,Steve,Stone,Wheelfast Cycling Team,,317366,539.36,497.7208125,
Men Cat 4/5 Masters 30+,13,50372,Steven,Berger,Team Mack Racing Assn,,366377,460,510.29441666667,
Men Cat 4/5 Masters 30+,14,77932,Antonio,Velasco,,,402843,486.48,522.86802083333,
Men Cat 4/5 Masters 30+,15,87505,Joseph,Willis,,,206854,450,535.441625,
Men Cat 4/5 Masters 30+,16,78125,Otley,Freymiller,,,381981,480.2,548.01522916667,
Men Cat 4/5 Masters 30+,17,80259,Colin,Haley,Bloomington Cycle Racing Team,,391380,478.72,560.58883333333,
Men Cat 4/5 Masters 30+,DNF,37264,Thomas,Mathis,Wild Card Cycling,,350106,509.19,573.1624375,
Men Cat 5 Open,1,87498,Elliott,Paine,,,,500,406.51816666667,
Men Cat 5 Open,2,62235,Jeffery,Hornecker,Peoria Bicycle Club,,378806,434.77,415.01651515152,
Men Cat 5 Open,3,68602,Matthew,Martin,,,390233,406.20820542277,601.98018181818,
Men Cat 5 Open,4,87499,Chris,Daniels,Bloomington Cycle & Fitness,,391059,500,432.01321212121,
Men Cat 5 Open,5,87500,Clinton,Bloyd,Bloomington Cycle Racing Team,,,500,440.51156060606,
Men Cat 5 Open,6,87501,Nathan,Bridges,Bloomington Cycle and Fitness,,416739,500,601.98018181818,
Men Cat 5 Open,7,87502,Kevin,Gann,,,418539,500,457.50825757576,
Men Cat 5 Open,8,86794,Jeff,Collier,,,412798,500,466.00660606061,
Men Cat 5 Open,9,76760,Arkadiusz,Szczesny,,,401286,569.26,474.50495454545,
Men Cat 5 Open,10,22845,Kevin,Mcguire,,,239823,453.44527777778,483.0033030303,
Men Cat 5 Open,11,80259,Colin,Haley,Bloomington Cycle Racing Team,,391380,478.72,491.50165151515,
Men Cat 5 Open,12,80263,Vicken,Chalian,Bloomington Cycle Racing Team,,368771,500,500,
Men Cat 5 Open,13,60890,Matthew,Schmitz,Type One United,,360071,496.29,508.49834848485,
Men Cat 5 Open,14,87503,Dan,Taube,Bloomington Cycle Racing Team,,390356,500,516.9966969697,
Men Cat 5 Open,15,87504,Robert,Wills,Bloomington Cycle,,333668,500,525.49504545455,
Men Cat 5 Open,16,74100,Tommy,Vanasch,Korte Hammer Down Racing,,383347,520.14625901574,533.99339393939,
Men Cat 5 Open,17,87505,Joseph,Willis,,,206854,500,542.49174242424,
Men Cat 5 Open,18,87506,Joshua,Knight,Bloomington Cycle,,412217,500,550.99009090909,
Men Cat 5 Open,19,87507,Andrew,Moody,,,392293,500,559.48843939394,
Men Cat 5 Open,20,84020,Zachery,Dietz,,,408422,593.10944444444,567.98678787879,
Men Cat 5 Open,21,87508,Steve,Kubsch,,,,500,576.48513636364,
Men Cat 5 Open,22,87509,Morgan,Price,,,,500,584.98348484848,
Men Cat 5 Open,23,80261,Terry,Cole,Proctor Cycling Team,,404459,553.2,593.48183333333,
Men Cat 5 Open,DNF,68602,Matthew,Martin,,,390233,406.20820542277,601.98018181818,
Men Cat 5 Open,DNF,87501,Nathan,Bridges,,,416739,500,601.98018181818,
Men Cat 5 Open,DNF,65595,Daniel,Gentry,,,,611.73133333333,601.98018181818,
Men Cat 5 Open,DNF,27170,Peter,Nelson,,,179581,521.28,601.98018181818,
Men Cat 5 Open,DNF,65595,Daniel,Gentry,Bike Burlington,,,611.73133333333,601.98018181818,
Men Cat 5 Open,DNF,87510,Rusty,Mears,,,405953,500,601.98018181818,
Men Pro/Cat 1/2 Open,1,73707,Alexander,Ray,ISCorp Cycling Team,,396475,202.49,189.261,
Men Pro/Cat 1/2 Open,2,5785,Chad,Burdzilauskas,Texas Roadhouse Cycling Team P/B Motorex,,122674,234.35,194.16447058824,
Men Pro/Cat 1/2 Open,3,27112,Hogan,Sills,Sammy's Bike,,257611,227.49,199.06794117647,
Men Pro/Cat 1/2 Open,4,11524,Chad,Hartley,RACC pb GG,,126996,206.14,203.97141176471,
Men Pro/Cat 1/2 Open,5,30284,Joshua,Carter,Predator Carbon Repair,,110443,288.85,208.87488235294,
Men Pro/Cat 1/2 Open,6,27106,Brandon,Feehery,Astellas Oncology Cycling Team,,193035,206.15,213.77835294118,
Men Pro/Cat 1/2 Open,7,23665,Kurt,Fletcher,708 Racing p/b Dressel's Pub,,11844,276.07,218.68182352941,
Men Pro/Cat 1/2 Open,8,37108,Fernando,Barraza,,,379076,291.41,223.58529411765,
Men Pro/Cat 1/2 Open,9,37062,Brian,Ellison,Mitsubishi Laser/Grand Performance,,310844,258.88,228.48876470588,
Men Pro/Cat 1/2 Open,10,13567,Scott,Ogilvie,Dogfish Racing Team,,176998,296.69,233.39223529412,
Men Pro/Cat 1/2 Open,11,48727,Josh,Johnson,Gateway Harley-Davidson,,298124,258.31,238.29570588235,
Men Pro/Cat 1/2 Open,12,27052,Dustin,Morici,Sammy's Bike,,288716,297.89,243.19917647059,
Men Pro/Cat 1/2 Open,13,33000,Colton,Barrett,Texas Roadhouse Cycling Team P/B Motorex,,224589,186.56,248.10264705882,
Men Pro/Cat 1/2 Open,14,36776,Nicholas,Ramirez,Texas Roadhouse Cycling Team P/B Motorex,,296749,246.97,253.00611764706,
Men Pro/Cat 1/2 Open,15,28989,Richard,Stuart,Kentucky Flyers Cycling Inc,,297948,250.5,257.90958823529,
Men Pro/Cat 1/2 Open,16,36770,Konrad,Witt,ABD Cycling Team,,247336,299.86,262.81305882353,
Men Pro/Cat 1/2 Open,17,26945,Ryan,O'boyle,xXx Racing,,299155,285.31,267.71652941176,
Men Pro/Cat 1/2 Open,18,229187,Robert,White jr,Sharecare Cycling p/b Wheeland Sprocket.com,,197162,228.1,272.62,
Men Pro/Cat 1/2 Open,19,155316,Axel,Voitik,Sammy's Bike,,184412,253.92,277.52347058824,
Men Pro/Cat 1/2 Open,20,37519,Lucas,Guyton,Mitsubishi Laser/Grand Performance,,308798,272.14,282.42694117647,
Men Pro/Cat 1/2 Open,21,25087,Christopher,Curran,Bloomington Cycle Racing Team,,282543,246.55,287.33041176471,
Men Pro/Cat 1/2 Open,22,30968,John,Woods,Team Upland Brewing,,256120,269.72,292.23388235294,
Men Pro/Cat 1/2 Open,23,37407,Todd,Metz,Apache,,54928,351.43,297.13735294118,
Men Pro/Cat 1/2 Open,24,9106,Anthony,Dust,Dogfish Racing Team,,189613,277.36,302.04082352941,
Men Pro/Cat 1/2 Open,25,30223,Sean,Metz,Sammy's Bike,,146767,294.9,306.94429411765,
Men Pro/Cat 1/2 Open,26,48733,Cameron,Rex,Gateway Harley-Davidson,,243878,272.62,311.84776470588,
Men Pro/Cat 1/2 Open,27,61985,Edward,Kim,Gateway Harley-Davidson,,353032,233.79,316.75123529412,
Men Pro/Cat 1/2 Open,28,35013,Andrew,Lister,Wheelfast Cycling Team,,148168,277.12,321.65470588235,
Men Pro/Cat 1/2 Open,29,27241,Andrew,Rizzo,Club Bicicletta,,41693,328.23,326.55817647059,
Men Pro/Cat 1/2 Open,30,60776,Dave,Stone,Scarlet Fire,,53468,303.36,331.46164705882,
Men Pro/Cat 1/2 Open,31,37405,James,Vehe,The Weather Channel,,47186,357.81,336.36511764706,
Men Pro/Cat 1/2 Open,32,27057,Eric,Blankinship,Sammy's Bike,,265147,328.37,341.26858823529,
Men Pro/Cat 1/2 Open,33,27135,Ara,Oggoian,Bicycle Heaven,,26581,269.76,346.17205882353,
Men Pro/Cat 1/2 Open,34,25035,David,Ross,ABD Cycling Team,,364534,320.82,351.07552941176,
Men Pro/Cat 1/2 Open,35,50329,William,Perry,Bloomington Cycle Racing Team,,193098,373.56,355.979,
Men Pro/Cat 1/2 Open,DNF,42197,Billy,Jones,ISCorp Cycling Team,,53173,282.46,360.88247058824,
Men Pro/Cat 1/2 Open,DNF,63033,Trevor,Lister,Wheelfast Cycling Team,,157753,313.89,360.88247058824,
Men Pro/Cat 1/2 Open,DNF,36809,Alfonso,Reyes,Bloomington Cycle Racing Team,,70519,337.09,360.88247058824,
Women Cat 1/2/3/4 Open,1,6615,Sierra,Siebenlist,Team Indiebike,,166038,391.19,380.44866666667,
Women Cat 1/2/3/4 Open,2,27207,Sarah,Lukas,Lindenwood University,,218422,466.28,395.74472222222,
Women Cat 1/2/3/4 Open,3,36936,Jannette,Rho,Les Petites Victoires,,288738,411.79,411.04077777778,
Women Cat 1/2/3/4 Open,4,34973,Gina,Champion,,,289529,464.69,426.33683333333,
Women Cat 1/2/3/4 Open,5,246346,Ximena,Guzman,,,381235,532.84,441.63288888889,
Women Cat 1/2/3/4 Open,6,76710,Lauren,Wissman,Spidermonkey Cycling,,401145,519.94,456.92894444444,
Women Cat 1/2/3/4 Open,7,59981,Jennifer,Filipiak,Bloomington Cycle Racing Team,,273362,457.76,472.225,
Women Cat 1/2/3/4 Open,8,36937,Francine,Haas,Pact- DISH Network Cycling,,162422,478.17,487.52105555556,
Women Cat 1/2/3/4 Open,9,40929,Rachel,Byus,FCS Cycling,,260379,431.28,502.81711111111,
Women Cat 1/2/3/4 Open,10,50254,Annie,Byrne,Half Acre Cycling,,375164,541.32,518.11316666667,
Women Cat 1/2/3/4 Open,11,80253,Janet,Moore,Bloomington Cycle Racing Team,,392034,572.17,533.40922222222,
Women Cat 1/2/3/4 Open,12,27209,Vanessa,Buccella,Half Acre Cycling,,296051,565.99,548.70527777778,
Women Cat 1/2/3/4 Open,DNF,87512,Jamie,Wheeler,BCF,,,450,564.00133333333,
Women Cat 4 Open,1,76710,Lauren,Wissman,Spidermonkey Cycling,,401145,519.94,474.77033333333,
Women Cat 4 Open,2,50254,Annie,Byrne,Half Acre Cycling,,375164,541.32,495.64194444444,
Women Cat 4 Open,3,75043,Erica,Mueller,Proctor Cycling Team,,391356,562.17,516.51355555556,
Women Cat 4 Open,4,87512,Jamie,Wheeler,,,,600,537.38516666667,
Women Cat 4 Open,5,80253,Janet,Moore,Bloomington Cycle Racing Team,,392034,572.17,558.25677777778,
Women Cat 4 Open,6,36800,Niki,Nation,Proctor Cycling Team,,328606,581.7,579.12838888889,
Women Cat 4 Open,7,87513,Cassie,Holloway,,,,600,600,
Women Cat 4 Open,8,80255,Jane,Smith,Bloomington Cycle Racing Team,,386216,611.17,620.87161111111,
Women Cat 4 Open,9,87514,Ashley,Moore,,,151727,600,641.74322222222,
Women Cat 4 Open,10,80254,Monika,Metz,Bloomington Cycle Racing Team,,395495,610.18,662.61483333333,
Women Cat 4 Open,11,80937,Jenny,Sun,Bloomington Cycle Racing Team,,405996,689.94,683.48644444444,
Women Cat 4 Open,12,87515,Thursday,Gervais,,,,600,704.35805555556,
