Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 5 40+,1,46105,Chris,Jacovini,PEDDLER'S SHOP RACING,55:23.0,352656,430.25516160914,389.00935164021,
Men 5 40+,2,64651,Stephen,Kimos,CHESAPEAKE SPOKES/BIKE SHOP OF BEL AIR,,383528,436.21418225957,402.59720145797,
Men 5 40+,3,25697,Edmund,Lewis,HERSHEY CYCLING,,291592,436.76,416.18505127572,
Men 5 40+,4,68348,Mark,Snidero,Chesapeake Wheelmen,,33357,500,429.77290109347,
Men 5 40+,5,53673,Frank,Filippo,EBS RACING,,371389,508.35,443.36075091123,
Men 5 40+,6,22125,James,Drumm,WOODEN WHEELS,,277024,516.46698827869,456.94860072898,
Men 5 40+,7,34439,Scott,Raschke,,,347216,511.3,470.53645054674,
Men 5 40+,8,64656,Jeff,Felder,,,470908,506.10419684096,484.12430036449,
Men 5 40+,9,15048,Eric,Schopf,,,295399,532.85,497.71215018225,
Men 5 40+,10,29948,Jan,Workinger,MASON DIXON VELO/THE CYCLE WORKS,,368041,523.16,511.3,
Men 5 40+,11,33529,Sheldon,Horst,INTERNATIONAL CHRISTIAN CYCLING,,274030,474.41381822837,524.88784981775,
Men 5 40+,12,52428,Thaddeus,Newnam,SNAPPLE PHOENIXVILLE BIKE CLUB,,252871,547.47,538.47569963551,
Men 5 40+,13,118071,Brian,Clark,,,408605,436.63,552.06354945326,
Men 5 40+,14,118598,Michael,Fuller,,,439176,544.55848161699,565.65139927102,
Men 5 40+,15,29783,John,Strojny,Team TBB/Deep Blue,,375960,559.97033061623,579.23924908877,
Men 5 40+,16,53678,Thomas,Starr,,,395418,566.0924038748,633.59064835979,
Men 5 40+,17,52834,Tim,Boring,THE SPORT FACTORY,,348658,566.06,633.59064835979,
Men 5 40+,18,15062,Jay,Lloyd,INGEAR CYCLING,,264083,579.85,633.59064835979,
Men 5 40+,19,68349,Charles,Joerger,,,386049,500,633.59064835979,
Men 5 40+,DNF,62539,Kevin,Hughes,,,380552,475.71,647.17849817754,
Men 5 40+,DNF,12383,John,Alston,,,,500,647.17849817754,
Men 5 40+,DNF,40943,Joseph,Liparela,,,383609,455.97256561142,647.17849817754,
Men Cat 1/2/3  ,1,1297,David,Hoyle,AETNA CYCLING TEAM P/B CHARLES COACHING,38:00.0,223454,213.95,203.60333333333,
Men Cat 1/2/3  ,2,3955,Sean,Barrie,XO COMMUNICATIONS P/B CISCO,,198408,223.5,208.69166666667,
Men Cat 1/2/3  ,3,1150,Andrew,Bernstein,XO COMMUNICATIONS P/B CISCO,,204817,274.91,213.78,
Men Cat 1/2/3  ,4,23736,Bryan,Hoy,JRVS/AMERICAN PRIDE AUTO,,272130,238.74,218.86833333333,
Men Cat 1/2/3  ,5,5230,Calvin,Hoops,ROUND HERE RACING,,286845,256.36,223.95666666667,
Men Cat 1/2/3  ,6,50030,Bryan,Teter,ORANGE STREET VELO & RETUL FIT STUDIO,,164617,288.97,229.045,
Men Cat 1/2/3  ,7,9585,Nicholas,Roeder,Tri State Velo,,235891,273.58965091108,234.13333333333,
Men Cat 1/2/3  ,8,35072,Benjamin,Foltz,ROUND HERE RACING,,291581,238.02,239.22166666667,
Men Cat 1/2/3  ,9,6266,Evan,Thomas,,,268391,252.99,244.31,
Men Cat 1/2/3  ,10,15063,Michael,Whitaker,ORANGE STREET VELO & RETUL FIT STUDIO,,188739,311.63,249.39833333333,
Men Cat 1/2/3  ,11,4860,Garrett,Olsen,XO COMMUNICATIONS P/B CISCO,,290847,194.08905613301,254.48666666667,
Men Cat 1/2/3  ,12,8406,Drew,Karlberg,ROUND HERE RACING,,232723,257.1,259.575,
Men Cat 1/2/3  ,13,1157,Manuel,Caliz,ROUND HERE RACING,,244954,274.77,264.66333333333,
Men Cat 1/2/3  ,14,7123,Joseph,Piscitello,PA MASTERS RC.,,218814,335.17,269.75166666667,
Men Cat 1/2/3  ,15,22499,Matt,Waller,TRI-STATE VELO/AMOROSO'S RACING TEAM,,249208,272.57,274.84,
Men Cat 1/2/3  ,16,35192,Brian,Walton,PA MASTERS RC.,,204906,265.9,325.72333333333,
Men Cat 1/2/3  ,17,25881,Eric,Noonan,TEAM MARTY'S,,318570,313.55,325.72333333333,
Men Cat 1/2/3  ,18,7078,David,Iglewicz,PA MASTERS RC,,267162,312.9,325.72333333333,
Men Cat 1/2/3  ,19,33374,Clay,Fawthorp,TEAM HP,,183670,302.62364539772,325.72333333333,
Men Cat 1/2/3  ,20,19286,Matt,Perry,BIKE LINE,,224448,313.28,325.72333333333,
Men Cat 1/2/3  ,21,30511,Marcus,Mcmillan,ROUND HERE RACING,,290562,253.78,325.72333333333,
Men Cat 1/2/3  ,22,29919,Dakota,Schaeffer,YOUNG MEDALISTS/TEAM ROTHROCK,,324500,345.91,325.72333333333,
Men Cat 1/2/3  ,23,6016,Martin,Mrugal,PA MASTERS RC,,226753,323.32,325.72333333333,
Men Cat 1/2/3  ,24,66319,Christopher,Barthel,ORLANDO VELO,,214331,308.28118055556,325.72333333333,
Men Cat 1/2/3  ,25,4840,Brad,Ober,THRU IT ALL BODY SHOP,,76653,298.5,325.72333333333,
Men Cat 1/2/3  ,26,1139,Brian,Klotz,CORNING/NOTUBES RACE TEAM,,260934,305.69,325.72333333333,
Men Cat 1/2/3  ,27,21810,Russell,Weber,KELLY BENEFIT STRATEGIES/LSV,,50625,270.13738655208,325.72333333333,
Men Cat 1/2/3  ,28,41515,Brett,Wachtendorf,PENNSYLVANIA STATE UNIVERSITY,,344034,349.26,325.72333333333,
Men Cat 1/2/3  ,DNF,52925,Brad,Thompson,AMOROSO'S/TSV,,115826,298.15465817845,346.07666666667,
Men Cat 1/2/3  ,DNF,18114,Ben,Rickey,CUTAWAY-3 SPORTS,,265220,252.75,346.07666666667,
Men Cat 1/2/3  ,DNF,4839,Ryan,Dewald,Battley Harley-Davidson,,89187,218.28,346.07666666667,
Men Cat 1/2/3  ,DNF,18788,Frank,Negri,COLAVITA,,48189,351.01,346.07666666667,
Men Cat 1/2/3  ,DNF,7107,Tommy,Schubert,Tri State Velo,,291477,215.34,346.07666666667,
Men Cat 1/2/3  ,DNF,21535,Johnny,Phan,RICHMOND VELO SPORT,,282038,264.7810358005,346.07666666667,
Men Cat 1/2/3 U19 ,1,29919,Dakota,Schaeffer,YOUNG MEDALISTS/TEAM ROTHROCK,,324500,,,
Men Cat 1/2/3 U19 ,DNF,23838,William,Pestcoe,YOUNG MEDALISTS /TEAM ROTHROCK,,284904,,,
Men Cat 4/5  ,1,64648,Bill,Ash,,10:00.0,378837,427.5633247527,356.17614694292,
Men Cat 4/5  ,2,49920,Aaron,Barr,SHIRK'S,,162406,369.48,359.20272284799,
Men Cat 4/5  ,3,64991,Michael,Landis,,,384216,426.11895857526,362.22929875306,
Men Cat 4/5  ,4,27150,Robert,Gorman,,,350164,403.41,365.25587465812,
Men Cat 4/5  ,5,47567,James,Taylor,KELLY BENEFIT STRATEGIES/LSV,,366693,448.62,368.28245056319,
Men Cat 4/5  ,6,53684,Jesse,Stauffer,,,374834,451.08,371.30902646826,
Men Cat 4/5  ,7,50016,Roscoe,Leslie,OCEAN VELO CLUB / CULVER AND PIERSON,,361815,414.99,374.33560237332,
Men Cat 4/5  ,8,10349,Andrew,Haggerty,ERA CYCLING,,14607,476.63957032927,377.36217827839,
Men Cat 4/5  ,9,27936,Brandon,King,SKYLANDS CYCLING,,335622,421.42,380.38875418346,
Men Cat 4/5  ,10,92292,Emory,Kuo,Northwestern University,,296105,450,383.41533008853,
Men Cat 4/5  ,11,19723,Paul,De santis,KELLY BENEFIT STRATEGIES/LSV,,208386,406.85,386.44190599359,
Men Cat 4/5  ,12,33520,John,Parker,CHRISTIANA CARE PT-FSVS,,353318,400.49,389.46848189866,
Men Cat 4/5  ,13,67018,Dennis,Angelisanti,GS Simmeria,,226514,369.23380952381,392.49505780373,
Men Cat 4/5  ,14,28063,Matthew,Fischel,UNIVERSITY OF DELAWARE,,344644,392.54,395.52163370879,
Men Cat 4/5  ,15,33444,Michael,Lane,ZIMMERMAN TRAINING,,358321,418.17,398.54820961386,
Men Cat 4/5  ,16,32004,Daniel,Diem,BICYCLE OUTFITTERS RACING TEAM/POWER,,345888,417.39,401.57478551893,
Men Cat 4/5  ,17,40943,Joseph,Liparela,,,383609,455.97256561142,404.60136142399,
Men Cat 4/5  ,18,61919,Ryan,Stahnke,FIRST STATE VELO SPORT,,383617,414.94280460649,407.62793732906,
Men Cat 4/5  ,19,28720,Michael,Borda,VIKING YACHTS/ACTION WHEELS/CC EVESHAM,,333486,377.57,410.65451323413,
Men Cat 4/5  ,20,33504,Colin,Mckenna,LAMBS GAP CYCLING TEAM,,290796,390.62,413.6810891392,
Men Cat 4/5  ,21,43470,Nathan,Coste,LAUREL BIKE CLUB,,315952,416.08,484.80562290827,
Men Cat 4/5  ,22,34680,Shane,Grogg,GS SIMMERIA,,248570,411.69132670455,484.80562290827,
Men Cat 4/5  ,23,41091,Nilsson,Ruiz,JOYFUL CYCLES TEAM,,299366,526.20834688405,484.80562290827,
Men Cat 4/5  ,24,34473,Erick,Goncalves,CAFFEINATED CYCLIST RACING P/B DENTAL ASSOC AT PIT,,229926,344.84,484.80562290827,
Men Cat 4/5  ,25,22089,Andrew,Schrantz,,,232958,419.337923248,484.80562290827,
Men Cat 4/5  ,26,43574,Jeremiah,White,Shippensburg University of Pennsylvania,,371122,507.4172827278,484.80562290827,
Men Cat 4/5  ,27,65895,Benjamin,Strine,,,384277,428.68234830981,484.80562290827,
Men Cat 4/5  ,28,19929,John,Rohrer,TEAM BBC,,229567,441.6,484.80562290827,
Men Cat 4/5  ,29,41090,Julian,Paul,UMBC,,356698,487.66,484.80562290827,
Men Cat 4/5  ,30,63309,Vaughn,Micciche,,,114823,593.84846103896,484.80562290827,
Men Cat 4/5  ,31,51311,Eric,Diamond,MOUNTAINSIDE P/B CITY ISLANDERS,,372341,464.34,484.80562290827,
Men Cat 4/5  ,32,68351,Brian,Garner,,,367511,450,484.80562290827,
Men Cat 4/5  ,33,30401,Ed,Figaniak,BOSS RACING,,119124,398.1,484.80562290827,
Men Cat 4/5  ,34,32800,Pete,Sanelli,ZEN MASTERS RACING,,343486,487.74,484.80562290827,
Men Cat 4/5  ,35,18501,Mark,Klimowicz,ZEN MASTERS RACING,,310371,435.69,484.80562290827,
Men Cat 4/5  ,36,52670,Joshua,Jacoby,BLUE MOUNTAIN VELO,,376370,519.71,484.80562290827,
Men Cat 4/5  ,37,15036,Bryan,Jones,NCVC/UNITED HEALTHCARE,,18140,440.96,484.80562290827,
Men Cat 4/5  ,38,33530,Michael,Mccormick,BLUE MOUNTAIN VELO,,351854,515.8552809759,484.80562290827,
Men Cat 4/5  ,39,29778,Steve,Przybylek,CHRISTIANA CARE PT - FSVS,,343308,537.20839368192,484.80562290827,
Men Cat 4/5  ,40,5950,Brian,Berry,EBS RACING,,283103,436.8,484.80562290827,
Men Cat 4/5  ,41,19241,Alan,Giadosh,GS SIMMERIA,,247279,467.42671428571,484.80562290827,
Men Cat 4/5  ,42,29947,Lindy,Barile,GS SIMMERIA,,334928,574.33,484.80562290827,
Men Cat 4/5  ,43,66908,Zach,Lyons,SUSQUEHANNA VALLEY VELO CLUB,,352088,535.51898025645,484.80562290827,
Men Cat 4/5  ,44,19706,Roger,Picker,KELLY BENEFIT STRATEGIES/LSV,,85215,412.51,484.80562290827,
Men Cat 4/5  ,45,29946,David,West,,,357721,462.16500135096,484.80562290827,
Men Cat 4/5  ,46,46108,Bill,Viereck,VIKING YACHT-ACTION WHEELS-CC EVESHAM,,368051,460.21467321511,484.80562290827,
Men Cat 4/5  ,47,68352,Martin,Simek,,,386000,450,484.80562290827,
Men Cat 4/5  ,48,57670,Sonny,Do,THRU IT ALL BODY SHOP,,378097,501.26832344234,484.80562290827,
Men Cat 4/5  ,49,25406,Brian,Mchugh,ZEN MASTERS RACING,,310483,519.65,484.80562290827,
Men Cat 4/5  ,50,53685,Neil,Seas,EBS RACING,,360380,504.77,484.80562290827,
Men Cat 4/5  ,51,68174,Nicholas,Basista,,,383712,450,484.80562290827,
Men Cat 4/5  ,52,43551,Stephen,Bussey,SHIPPENSBURG UNIVERSITY OF PENNSYLVANIA,,374377,639.11459129106,484.80562290827,
Men Cat 4/5  ,53,68353,Zachary,Subar,,,358803,450,484.80562290827,
Men Cat 4/5  ,54,54287,John,Dzubinski,TRI-STATE VELO,,298017,490.74182428311,484.80562290827,
Men Cat 4/5  ,55,68354,Micah,Subar,,,,450,484.80562290827,
Men Cat 4/5  ,56,68355,Matthew,Huber,,,,450,484.80562290827,
Men Cat 4/5  ,57,64357,Stoddard,Gray,,,376901,664.68797508012,484.80562290827,
Men Cat 4/5  ,58,68356,Kacey,Stewart,,,298869,450,484.80562290827,
Men Cat 4/5  ,59,22096,Hubert,Sacilowski,BLUE MOUNTAIN VELO,,304291,546.23722987679,484.80562290827,
Men Cat 4/5  ,60,68357,Christopher,Frye,,,,450,484.80562290827,
Men Cat 4/5  ,61,4897,Jacob,Gerber,MASON DIXON VELO/THE CYCLE WORKS,,321666,537.441958445,484.80562290827,
Men Cat 4/5  ,62,5958,Tom,King,EBS RACING,,304516,515.7,484.80562290827,
Men Cat 4/5  ,DNF,43544,William,Hoff,,,362154,458.15,543.82385305708,
Men Cat 4/5  ,DNF,53682,Wayne,Blanks,CYCLE-SMART GRASSROOTS TEAM,,327718,434.84,543.82385305708,
Men Cat 4/5  ,DNF,39717,Matthew,Kasprzak,NCVC/UNITEDHEALTHCARE,,355738,445.81,543.82385305708,
Men Cat 4/5  ,DNF,22671,Nicholas,White,TEAM MARTYS,,197788,448.22,543.82385305708,
Men Cat 4/5 U19 ,1,66908,Zach,Lyons,SUSQUEHANNA VALLEY VELO CLUB,,352088,,,
Men Cat 4/5 U19 ,2,68174,Nicholas,Basista,,,383712,,,
Men Masters  40-44,1,22107,Edward,Krasnai,LANCASTER REGIONAL CYCLING TEAM,50:26.0,115580,279.15239827278,298.89683333333,
Men Masters  40-44,2,19162,Dean,Smith,GS SIMMERIA,,206593,363.31,303.98221483881,
Men Masters  40-44,3,25623,Ryan,Sohmer,PHENIX VELO CLUB/WORLD CUP SKI& CYCLE RACING TEAM,,186270,350,309.06759634429,
Men Masters  40-44,4,20138,Gordon,Stone,MS / MARKET EDGE P/B BRANDYWINE CYCLERY,,297942,362.12,314.15297784976,
Men Masters  40-44,5,19965,Mark,Allain,SHIRKS RACING MASTERS TEAM,,239409,342.81,319.23835935524,
Men Masters  40-44,6,5199,Paul,Hoyle,MSSB/MARKETEDGE P/B BRANDYWINE CYCLERY,,213976,299.61447658796,324.32374086072,
Men Masters  40-44,7,7141,Robert,Grimwood,WORLD CUP SKI & CYCLE RACING TEAM,,259837,325.02,329.40912236619,
Men Masters  40-44,8,18656,Dean,Pierson,OCEAN VELO/CULVER AND PIERSON,,46760,333.87,334.49450387167,
Men Masters  40-44,9,7093,Rob,Brown,MSSB/MARKET EDGE P/B BRANDYWINE CYCLERY,,282063,338.49,339.57988537715,
Men Masters  40-44,10,18785,Rod,Myers,PHENIX VELO CLUB / WORLD CUP SKI & CYCLE,,25626,287.91949773034,344.66526688262,
Men Masters  40-44,11,10045,Aleksey,Urusov,DEATH ROW VELO,,247637,356.41,349.7506483881,
Men Masters  40-44,12,22036,Stephen,Sambrano,MAIN LINE CYCLING - BIKYLE/MAZUR,,141829,360.39,354.83602989358,
Men Masters  40-44,13,8382,Gregory,Zielinski,TEAM TBB/DEEP BLUE,,276040,408.86,359.92141139905,
Men Masters  40-44,14,18663,Robb,Lee,RTE. 1 VELO/ARROW BIKES,,56371,353.95,365.00679290453,
Men Masters  40-44,15,29938,Mike,Stevens,CHESTER COUNTY VELO,,248447,360.05,370.09217441001,
Men Masters  40-44,16,30247,Todd,Wenger,CHESTER COUNTY VELO,,345682,467.79,400.60446344287,
Men Masters  40-44,17,7137,Chris,Mc hugh,GUYS BICYLES RACING,,178864,355.72205978715,400.60446344287,
Men Masters  40-44,18,49950,Dusty,Stone,SHIRKS RACING MASTERS TEAM,,34267,365.86251362691,400.60446344287,
Men Masters  40-44,19,29942,Abe,Barley,MASON DIXON VELO/THE CYCLE WORKS,,348716,494.64331293143,400.60446344287,
Men Masters  40-44,20,35133,Mike,Zban,THRU IT ALL BODY SHOP,,81236,302.71,400.60446344287,
Men Masters  40-44,21,18542,George,Kotokis,GUY'S RACING CLUB,,46984,339.6828941899,400.60446344287,
Men Masters  40-44,22,24522,John,Wichard,ZEN MASTERS RACING,,298001,377.26,400.60446344287,
Men Masters  40-44,DNF,7067,Jay,Paulding,TBB DEEP BLUE,,265613,466.20717462222,410.77522645382,
Men Masters  40-44,DNF,52946,Jeffrey,Schomig,ABRT,,366588,471.31,410.77522645382,
Men Masters  40-44,DNF,9238,Randy,Haluck,THRU IT ALL BODY SHOP,,280213,325.43,410.77522645382,
Men Masters  40-44,DNF,25380,Chuck,Crocco,TEAM SOMERSET,,196092,369.78176104361,410.77522645382,
Men Masters  50-54,1,15096,Kevin,Kolodziejski,TRI-STATE VELO,50:26.0,67395,398.42,310.726,
Men Masters  50-54,2,8375,Randy,Sellari,PA MASTERS RC,,212070,383.9,320.46977777778,
Men Masters  50-54,3,8376,Dean,Molle,PA MASTERS RC,,292567,325.32,330.21355555556,
Men Masters  50-54,4,7120,Darin,Benson,THRU IT ALL BODY SHOP INC,,45075,359.99,339.95733333333,
Men Masters  50-54,5,15102,Jan,Felice,THRU IT ALL BODY SHOP,,224945,352.79,349.70111111111,
Men Masters  50-54,6,22014,Steve,Goodell,HEART HOUSE/CC EVESHAM,,193331,369.58,359.44488888889,
Men Masters  50-54,7,29918,Brian,Mcandrews,TEAM MAKURI,,345270,365.02,369.18866666667,
Men Masters  50-54,8,18658,Rick,Tucker,KELLY BENFITS STRATEGIES/L S V,,169112,376.13,378.93244444444,
Men Masters  50-54,9,12349,Kevin,Greene,IFRACTAL-QCW CYCLING P.B. BREAKAWAY BIKES.COM,,61162,431.42,388.67622222222,
Men Masters  50-54,10,22131,Bill,Fleming,PA MASTERS RC,,301399,407.12,398.42,
Men Masters  50-54,11,15119,Darren,Hartman,WORLD CUP SKI & CYCLE RACING TEAM,,272204,356.37,408.16377777778,
Men Masters  50-54,12,19236,Michael,Fink,MORGAN STANLEY / MARKET EDGE,,161624,410.03,417.90755555556,
Men Masters  50-54,13,7132,Mark,Hastings,IFRACTAL--QCW P.B. BREAKAWAYBIKES.COM,,15376,452.56770838028,427.65133333333,
Men Masters  50-54,14,68298,Bob,Turner,THRU IT ALL BODY SHOP,,270805,450,437.39511111111,
Men Masters  50-54,15,39405,John,Boo,KELLY BENEFIT STRATEGIES/LSV,,49160,446.99,447.13888888889,
Men Masters  50-54,16,17151,Jonathan,Lyons,WWVC RACING,,238901,346.79762425077,486.114,
Men Masters  50-54,17,30460,John,Breakey,TEAM TBB / DEEP BLUE,,323898,504.79,486.114,
Men Masters  50-54,18,9267,George,Harriott,GS SIMMERIA,,151764,422.55,486.114,
Men Masters  50-54,19,48986,George,Carey,INTERNATIONAL CHRISTIAN CYCLING CLUB,,365756,434.62,486.114,
Men Masters  50-54,DNF,8947,Gary,Eveland,IFRACTAL-QCW P.B. BREAKAWAYBIKES.COM,,287250,403.41,495.85777777778,
Men Masters  50-54,DNF,22026,William,Mclaughlin,SOMERSET WHEELMEN,,111889,275.69,495.85777777778,
Men Masters  50-54,DNF,38274,Drew,Davala,VIKING YACHTS / ACTION WHEELS /CC EVESHAM,,307571,383.5,495.85777777778,
Women Category3/4  ,1,68345,Diane,Mattingly,,55:13.0,381925,500,412.39733333333,
Women Category3/4  ,2,7112,Bailey,Semian,TEAM TIBCO II,,281672,427.2,429.91786666667,
Women Category3/4  ,3,68346,Meghan,Jaskot,ACTION WHEELS - VIKING YACHT,,396259,500,447.4384,
Women Category3/4  ,4,15153,Jory,Wamsley,TEAM ALLIANCE ENVIRONMENTAL,,274922,455.52,464.95893333333,
Women Category3/4  ,5,27480,Kristina,Siddall,WOODEN WHEELS RACING,,316802,618.63,482.47946666667,
Women Category3/4  ,6,28741,Kristin,Borda,VIKING YACHTS/ACTION WHEELS/CC EVESHAM,,343074,519.62,500,
Women Category3/4  ,7,43508,Becca,Brown,SOMERSET,,350202,593.85142739993,517.52053333333,
Women Category3/4  ,8,15149,Jennifer,Bollinger,TEAM ALLIANCE ENVIRONMENTAL,,300823,473.56,535.04106666667,
Women Category3/4  ,9,22104,Maria,Maman,SPINTECK CYCLING TEAM,,291423,584.45,552.5616,
Women Category3/4  ,10,68347,Bryn,Mulligan,,,385416,500,570.08213333333,
Women Category3/4  ,DNF,9244,Pamela,Schmaldinst,TEAM VORTEX,,265041,537.03,587.60266666667,
