Race Name,Race Date,Category Name,Place,Total Racers,Points
Reading Radsport Festival - Mt. Penn Hill Climb,2017-09-8,Open Open,61,102,528.05982018372,
FrostBite TT,2018-03-3,Men Collegiate  D,2,4,,
DU Cycling - City Park Crit,2018-03-4,Men Collegiate C,9,30,460.2281,
CSU Cobb Lake Road Race,2018-03-17,Collegiate C Men,DNF,32,600.82647619048,
Louisville Criterium,2018-03-31,Men Cat 5,7,27,425.79225107955,
CY Memorial Lookout Time Trial,2018-04-8,Men C Collegiate,1,20,401.63939601709,
Front Range Cycling Classic Criterium,2018-04-14,Collegiate Men C,3,24,420.68652777778,
Front Range Cycling Classic RR,2018-04-15,Collegiate Men C,1,26,414.40152913038,
Squawker Road Classic - Crit,2018-04-21,Men Collegiate 17-35 C,4,8,500,
Oredigger MTB Challenge,2018-08-25,Collegiate B M,4,20,315,
Squawker MTB Classic,2018-09-2,Cat A Collegiate M,14,36,229.74904292596,
Buffaloes in Snowmas,2018-09-22,Cat A Collegiate M,30,41,300.6353302165,
Grizzly Grind,2018-09-30,Cat A Collegiate M,22,49,262.12185089358,
Unnamed Event,2018-10-19,Club Nationals ALL MTB/CX M,25,58,258.77843910902,
Boulder Roubaix Road Race,2019-04-6,Men Collegiate C,DNF,29,594.42441100693,
CSU Cobb Lake Road Race,2019-04-13,Collegiate C Men,18,27,560.8324958437,
CSU Oval Criterium,2019-04-14,Collegiate C Men,8,27,455.58598029256,
2019 USA Cycling Mountain Bike Nationals,2019-07-24,M 19-22,48,71,239.23344841895,
Oredigger MTB Challenge,2019-08-24,Collegiate Cat A M,20,36,254.09292122605,
Unnamed Event,2019-09-8,A M,29,45,264.06593131887,
Pagan Pedal,2019-09-21,A M,20,51,233.38149915665,
Buffaloes in Snowmass,2019-09-28,A M Collegiate,17,33,245.00748284036,
2019 USA Cycling Collegiate MTB Nationals,2019-10-11,Club M,19,68,215.68902989692,
Maverick Classics - Crit,2021-03-27,Men Cat 4/5,30,46,482.28260869565,
Maverick Classics - RR,2021-03-28,Men Cat4/5,26,63,450,
2021 CMU Rumble - Sunday XC/XCO,2021-09-12,Men Open A,28,34,284.82142857143,
Maverick Classics - Crit,2022-03-26,Men Cat4/5,10,42,416.25,
Maverick Classics - RR,2022-03-27,Men Cat4/5,12,45,411.35997813162,
Maverick Classic - Crit,2023-03-25,Men Cat4/5-Col C,15,33,450,
Maverick Classic - RR,2023-03-26,Men Cat4/5-Col C,12,27,435.55513063169,
