Race Name,Race Date,Category Name,Place,Total Racers,Points
Sun and Ski Presents the Rocky Hill Roundup,2016-02-21,Men 30-34 Cat2,7,20,332.5,
2016 Mellow Johnny's Classic p/b Subaru of Georgetown,2016-03-6,Cat 2 Men 30-34,6,24,313.83333333333,
Hill Country Mountain Bike Challenge,2016-03-20,Men Cat2 30-34,2,20,278.35802469136,
2016 Bent Wheel Bash,2016-04-3,Men Cat 2 30-34,2,11,280.03337242798,
2016 Austin Ridge Riders Pace Bend Race,2016-04-10,Men Cat2 30-34,2,15,282.7696090535,
2016 DORBA Prayer Mountain Pedal,2016-04-23,Men Cat2 30-34,3,8,312.05277434842,
Rocky Hill Roundup,2017-02-12,Men Cat1 30-39,14,20,297.78366285017,
2017 Subaru of Georgetown Mellow Johnnys Classic,2017-02-26,Men Cat1 30-39,DNF,20,296.98820545163,
2017 Bent Wheel Bash,2017-03-5,Men Cat1 30-39,11,15,296.43331696868,
2017 Hill Country Mtn Bike Challenge,2017-03-26,Men Cat1 30-39,4,20,248.67149373782,
2018 Bent Wheel Bash,2018-03-4,Men Cat1 30-39,10,12,325.80460446085,
Bent Wheel Bash 2018,2018-03-4,Cat 1 M 30-39,10,12,325.80460446085,
2018 Bicycle Heaven Hill Country Challange,2018-04-8,Men Cat1 30-39,10,14,314.82900847927,
2018 STORM Hill Country Mountain Bike Challenge,2018-04-8,Cat 1 M 30-39,10,14,314.82900847927,
Sun and Ski Presents the Rocky Hill Roundup,2019-02-17,Cat 1 M 30-39,13,19,326.45945831339,
2019 STORM Hill Country Mountain Bike Challenge,2019-03-23,Cat 1 M 30-39,12,15,328.77079419905,
2020 Bent Wheel Bash p/b BikeTown,2020-03-1,Cat 1 Men 30-39,1,8,272.77271068617,
North Park Subaru 21st Annual STORM Hill Country MTB Challenge,2020-03-15,Cat 1 Men 30-39,1,10,294.73588598271,
Sun & Ski Sports presents The Rockyhill Roundup,2021-02-21,Cat 1 Men 19-29,6,16,315.5823990623,
Bent Wheel Bash,2021-02-28,Cat 1 Men 19-29,5,9,331.23263361131,
