Race Name,Race Date,Category Name,Place,Total Racers,Points
Spring Fling of Cycling - Circuit Race,2012-01-28,Women Women 3-4  ,7,8,577.5,
ORC Race Weekend - Circuit Race,2012-02-18,Women 3-4  ,8,8,591.25,
Delray Beach Twilight Festival Amateur Races,2012-03-10,Women Cat 3/4  ,8,12,583,
Delray Beach Twilight Festival Amateur Races,2012-03-11,Women Cat 3/4  ,2,2,,
ORC Race Weekend - Crit,2012-03-20,Women 3-4  ,8,9,591.25,
Tour de Tuscaloosa - Crit,2012-03-24,Women Cat 3/4  ,17,21,600.77783333333,
Tour de Tuscaloosa,2012-03-25,Women Cat 1/2/3  ,28,28,514.21530952381,
Velo Fest Old City Crit,2012-04-14,Women 3-4 Open ,1,2,,
CSU Circuit Race and Criterium ,2013-03-17,Women SW 3-4,15,16,656.9302227006,
Weld County Road Race,2013-04-20,Women SW 3,10,12,551.92046666667,
Denver Federal Center Classic,2013-04-27,Women SW 3,15,15,578.82899579703,
Deer Trail Road Race,2013-04-28,Men SM 3,DNF,28,396.48870833333,
19th Annual Wheels of Thunder Classic,2013-05-11,Women SW 3,DNF,20,550.4855,
Firestone 88 Criterium,2013-07-13,Women SW Pro-1-2-3,6,6,531.29666666667,
27th Annual Longmont Criterium,2013-07-14,Women SW 3,22,27,577.19760606061,
Littleton Criterium p/b pedal,2013-08-11,Women SW Open,DNF,23,523.51366666667,
Coal Miners Classic,2014-06-1,Women SW 3  ,9,9,515.71427222117,
Bob Cook Memorial Mt. Evans Hill Climb,2014-07-26,Women SW 3  ,DNF,6,,
ColoBikeLaw.com Lookout Mountain Hill climb,2014-08-2,Women SW 3  ,8,9,524.97149798495,
Littleton Criterium p/b Littleton Adventist Hospital,2014-08-9,Women SW 3  ,DNF,24,563.71980493786,
Rouge Roubaix XVII,2015-03-15,Women Cat 1/2/3/4,18,27,422.68974358974,
Boulder Roubaix Road Race,2015-04-11,Women SW 3,12,17,533.3518125,
The Koppenberg,2015-05-2,Women SW 3,10,12,563.40373333333,
Superior Morgul - TT,2015-05-15,Women SW 3,19,19,545.8432807799,
Superior Morgul - Circuit,2015-05-16,Women SW 3,DNF,19,570.23087228783,
29th Annual Longmont Criterium,2015-07-12,Women SW 3,16,17,538.7795625,
ASU Poly Innovation Crit,2016-04-16,Women  - Cat. 3/4,DNF,9,618.29625,
Pace Bend Road Race,2017-02-26,Women Cat 3,DNF,23,646.9082,
San Marvelous Race Series,2017-05-13,Women Cat 3/4/5,13,13,675.17588817093,
Tommy Ketterhagen Memorial Road Race,2018-01-20,Women 3/4/5,23,32,587.607875,
Pace Bend Weekend 2018,2018-02-24,Women Pro/Cat 1/2/3,30,34,602.46255208333,
La Primavera Lago Vista - Saturday,2018-03-3,Women Pro/Cat1/2/3/4,20,27,572.0575,
Texas State Time Trial Championship,2021-05-22,Women MultiSports,1,6,552.97243932538,
