First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Daniel,Patterson,Glens Falls Downtown Criterium,2015-07-12,Men Cat 3/4,17,27,401.62865753503,
Paul,Byron,Hunter Mountain Spring Classic,2014-05-10,Men Cat 3 Senior ,13,21,367.89372222222,
Brandon,Milet,Greenville Spring Series,2014-03-1,Men Pro/Cat 1/2  ,69,95,310.56074536154,
Brandon,Milet,Greenville Spring Series,2014-02-22,Men Pro/Cat 1/2  ,92,101,331.82266648732,
Erik,Markewich,Trooper David Brinkerhoff Memorial Race #3,2013-04-6,Mixed Pro/Cat 1/2/3,56,90,349.44998684211,
Brandon,Milet,Saranac Lake Downtown Criterium,2012-06-10,Men Cat 1/2/3  ,15,16,299.10966290455,
Erik,Markewich,Saranac Lake Downtown Criterium,2012-06-10,Men Cat 1/2/3  ,16,16,305.68747215963,
Erik,Markewich,Tour of the Battenkill,2012-04-14,Cat 3 (Pink),34,111,302.62212221819,
David,Costa,Trooper Brinkerhoff Memorial Spring Series Race #3,2012-04-7,Pro/1/2/3 ,37,89,302.99956115373,
Erik,Markewich,Trooper Brinkerhoff Memorial Spring Series Race #3,2012-04-7,Pro/1/2/3 ,68,89,348.14025839727,
David,Costa,Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Pro/Cat 1/2  ,55,93,206.19032348991,
David,Costa,NY Capital Region Road Race,2011-08-20,Pro/1/2/3 Men                            ,20,61,245.81673148148,
Erik,Markewich,NY Capital Region Road Race,2011-08-20,3/4 Men                                  ,20,55,318.44030434783,
Brandon,Milet,Keith Berger Memorial,2011-06-26,Pro 1 2  3                                     ,42,99,282.4668125,
