Race Name,Race Date,Category Name,Place,Total Racers,Points
Sterling Classic Road Race,2008-05-10,Masters 45+              ,4,64,345.625,
Lake Sunapee Bike Race,2008-05-17,Masters 45+                     ,2,59,342.06896551724,
Balloon Festival Classic,2008-06-7,Masters 30+/40+              ,3,28,217.85714285714,
Housatonic Hills Road Race,2008-06-15,Men's 45+ (cat 1-4)       ,18,66,379.09090909091,
NCC 10th Tour of the Hilltowns,2008-07-26,Men 40+ (Cat 1-     ,6,63,272.37525559251,
Central NH Road Race/Bow,2008-08-3,Men Master 45+                                    ,21,48,377.30000206466,
Tokeneke Classic Road Race 2008,2008-08-10,Masters 45+ (1-4)           ,10,63,326.8040086499,
Green Mountain Stage Race Prologue,2008-08-29,Master 40+                                        ,28,71,314.84037547997,
Green Mountain Stage Race Stage 1,2008-08-30,Master 40+                                        ,29,71,325.22250220476,
Green Mountain Stage Race Stage 2,2008-08-31,Master 40+                                        ,49,69,373.53219274589,
Green Mountain Stage Crit,2008-09-1,Master 40+                                        ,22,59,319.83260181537,
Turtle Pond Circuit Race,2009-04-25,Masters 45+,2,50,295.63096,
Balloon Festival Classic,2009-06-6,Masters 30+/40+                              ,10,27,293.59539593447,
NCC 11th Tour of the Hilltowns,2009-07-25,Men Masters 40+          ,30,59,325.64670829302,
Central NH Road Race/Bow,2009-08-2,Men Master 45+                                    ,13,62,312.51723188406,
Army Spring Classic Crit,2010-04-24,Masters 45+                             ,28,59,373.76625758386,
Lake Sunapee Bike Race,2010-05-22,Masters 45+ (cat 1-4)                ,15,87,277.48642105263,
