Race Name,Race Date,Category Name,Place,Total Racers,Points
Manitowoc Maritime Bay Classic - Day 1,2021-06-21,Men Cat 4/Novice,12,34,381.25,
Manitowoc Maritime Bay Classic - Day 2,2021-06-22,Men Cat 4/Novice,20,34,411.25,
WORS Wisconsin Off-road Race Series,2022-05-1,Men Sport 15-16 Cat 2,1,11,297.5,
Englewood Open p/b Trek,2022-05-22,Men Sport  15-16 Cat 2,1,19,297.5,
Janesville Town Square Grand Prix,2022-06-16,Men Cat 3/4 Elite,38,45,425.61317554973,
Giro d' Grafton,2022-06-18,Men M 3-4 Elite,28,67,379.81206591594,
Tour of America's Dairyland -  Manitowoc,2022-06-19,Men Cat 3_4,40,58,387.27035762894,
Tour of America's Dairyland -  West Allis,2022-06-21,Men Cat 4,26,34,446.93015152703,
Tour of America's Dairyland -  Downer Ave.,2022-06-25,Men Cat 4_Novice,23,70,388.4348640166,
Fitchburg Festival of Speed p/b Race Day Events,2022-07-9,Men Category 3/4 Elite,20,30,410.27922174439,
Endurafest at Road America,2022-08-12,Men Cat 4/5 Elite,6,30,405,
Valley of the Sun Stage Race - TT,2023-02-17,Men Junior 17-18 Open,64,84,376.25,
Valley of the Sun Stage Race - RR,2023-02-18,Men Junior 17-18 Open,71,84,399.20309144728,
Valley of the Sun Stage Race,2023-02-18,Men Junior 17-18 Open,64,68,394.77941176471,
Valley of the Sun Stage Race - Crit,2023-02-19,Men Junior 17-18 Open,59,77,385.23195091813,
Explore La Cross Road Race p/b Freighthouse,2023-05-6,Men Category 4 Elite,46,52,457.99176094913,
La Crosse Omnium Criterium,2023-05-7,Men Category 4 Elite,DNF,48,477.48772164726,
