Race Name,Race Date,Category Name,Place,Total Racers,Points
The Battle at Burlingame,2018-04-29,SPORT Veteran Men 40-49,9,14,357.53562112453,
Secret Squirrel - Bubba Trophy Series #3,2018-06-3,Sport Men 40-49,19,40,347.18987424285,
Freetown 50 - EFTA NECS Results,2018-09-16,F50k Sport/Novice Men,7,21,369.50572887257,
Secret Squirrel,2019-05-19,Sport Men 40-49,6,21,330.20111905248,
Treasure Valley Rally 2019,2019-06-16,Sport Male Veteran (40-49),4,9,378.47697692116,
Domnarski Farm 2019,2019-06-23,Sport Men 40-49,9,12,374.20784192506,
Freetown 50 - EFTA NECS Headbangers and Marathon,2019-09-15,Sport Men 40+,2,14,319.58611842895,
Secret Squirrel MTB,2021-05-1,Expert Men 40-49,27,31,271.79422065761,
Freetown 50,2021-09-19,F50k Teams - Two Men,4,18,,
Freetown 50,2022-09-18,F50k Men 40+,11,25,254.16666666667,
