Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 13-14B 14,1,145202,Breckeen,Lee,,00:23:21.0,,,,
Men 13-14B 14,2,145203,Elijah,Baron,Brentwood Chrisian,00:30:21.0,,,,
Men 13-14B 14,3,145204,Lucca,Consentino,HBLT Cavaliers,00:33:36.0,,,,
Men 13-14B 14,DNF,106916,Tyler,Ellis,HBLT,DNF,,,,
Men Cat1 15-18,1,107634,Cole,Weidenbach,Summit/Competitive Cyclist,01:30:43.0,,180.56012157547,180.56012157547,
Men Cat1 15-18,2,128372,Colton,Sacket,Tri-City Bicycles,01:32:25.0,,163.91826923077,236.65191714411,
Men Cat1 15-18,3,128293,Janzen,Lewright,Bicycle Sportsshop,01:33:06.0,,470.4208757716,259.90425454862,
Men Cat1 15-18,4,128248,Jayden,Hakala,Ride Away Cycling Club,01:34:14.0,,322.61486574074,283.15659195313,
Men Cat1 15-18,5,128207,Jeffrey,Stroh,Summit Bike Club#growMTB,01:41:32.0,,250,306.40892935764,
Men Cat1 15-18,6,128249,Conner,Chatham,Summit/Competitive Cyclist,01:43:56.0,,352.91360416667,329.66126676215,
Men Cat1 15-18,7,145277,Matthew,Arthur,,01:44:30.0,,250,352.91360416667,
Men Cat1 15-18,8,91234,Will,Sharp,NWCC,01:46:19.0,,411.25,376.16594157118,
Men Cat1 15-18,9,88695,Nick,Mohan,Summit mountain bike,01:47:10.0,,393.18280555556,399.41827897569,
Men Cat1 15-18,10,128282,Calvin,Miller,Georgetown Cyclewerx,01:51:57.0,,437.68759300595,422.6706163802,
Men Cat1 15-18,11,128297,Logan,Howard,,01:54:31.0,,517.47275462963,445.92295378472,
Men Cat1 15-18,12,5034,Matthew,Lewis,Summit/Competitive Cyclist,01:56:54.0,,250,469.17529118923,
Men Cat1 15-18,13,128283,Caden,Brown,SWCC,02:08:47.0,,407.06508333333,492.42762859374,
Men Cat1 19-29,1,128247,Logan,Jenkins,Bicycle Heaven,01:32:33.0,,295.16861111111,257.35443851687,
Men Cat1 19-29,2,128159,Cody,Haverfield,Mafia - West End Bikes,01:32:34.0,,312.67951727844,263.60443851687,
Men Cat1 19-29,3,126928,Jonathan,Neve,Beat The Clock Cycling Club,01:37:12.0,,250,269.85443851687,
Men Cat1 19-29,4,130759,Joseph,Riggs,Bicycle Heaven/PVA,01:37:18.0,,351.56822916667,276.10443851687,
Men Cat1 19-29,5,128349,Tanner,Mckee,Alamo City Racing,01:37:19.0,,262.5,282.35443851687,
Men Cat1 19-29,6,89002,Zachary,Risher,Texas A&M,01:38:54.0,,250,288.60443851687,
Men Cat1 19-29,7,76696,Adam,Pellerin,Phenom,01:44:48.0,,383.58497646281,294.85443851687,
Men Cat1 19-29,8,128350,Kevin,Fort,Yeah!,01:46:09.0,,268.95833333333,301.10443851687,
Men Cat1 19-29,9,145273,Bryce,Landry,,01:55:11.0,,250,307.35443851687,
Men Cat1 19-29,DNF,35172,Jason,Baker,PHENOM p/b Phobio,DNF,,256.25,319.85443851687,
Men Cat1 19-29,DNF,130186,Zach,Conover,Cadence Cyclery,DNF,,363.49861111111,319.85443851687,
Men Cat1 19-29,DNF,105694,Cole,Weldon,Beat the Clock Cycling Club,DNF,,250,319.85443851687,
Men Cat1 19-29,DNF,116194,Alan,Barrows,787 Racing,DNF,,192.44450072497,319.85443851687,
Men Cat1 30-39,1,73373,Joey,Martinez,KOLO,01:32:38.0,,310.625,257.15866285017,
Men Cat1 30-39,2,127357,Jason,Schaller,Texas Cycle Werks,01:36:59.0,,200.42613636364,260.28366285017,
Men Cat1 30-39,3,128442,Eric,Grissom,Urban Development Team p/b Urban Bicycle,01:37:01.0,,340.24279353138,263.40866285017,
Men Cat1 30-39,4,128318,Blake,York,PACC,01:38:24.0,,324.21492066758,266.53366285017,
Men Cat1 30-39,5,128112,Brian,Jett,CHUMBA USA,01:39:23.0,,272.77888939186,269.65866285017,
Men Cat1 30-39,6,45743,Armando,Espinosa jr.,Bayou City Cycles,01:40:29.0,,282.03230970418,272.78366285017,
Men Cat1 30-39,7,44627,Abel,Ibarra,787 Racing,01:42:08.0,,231.9695211039,275.90866285017,
Men Cat1 30-39,8,128321,Arnold,Haffner,Weaver Technologies Racing,01:42:40.0,,329.47299451303,279.03366285017,
Men Cat1 30-39,9,128351,Justin,Carver,YEAH!,01:45:54.0,,275,282.15866285017,
Men Cat1 30-39,10,128433,Edwin,Gama,Tru Tri Sports,01:46:28.0,,357.57463396991,285.28366285017,
Men Cat1 30-39,11,88663,Robert,Johnston,Hub Racing,01:47:09.0,,252.84880321068,288.40866285017,
Men Cat1 30-39,12,128319,Kyle,Phenix,SharpeVision modern LASIK,01:48:07.0,,279.56110528121,291.53366285017,
Men Cat1 30-39,13,107087,Justin,Stoker,Weaver Technologies Racing,01:48:40.0,,261.39595809283,294.65866285017,
Men Cat1 30-39,14,189030,Jonathan,Jennings,Concho Bike Shop,01:57:28.0,,299.92451897577,297.78366285017,
Men Cat1 30-39,15,49799,Thomas,Sebring,512 Racing p/b AJ's Cyclery,01:58:40.0,,250,300.90866285017,
Men Cat1 30-39,16,128061,Brandon,Lucas,Mafia Racing,02:02:16.0,,351.83133680556,304.03366285017,
Men Cat1 30-39,17,47654,Brian,Thompson,Urban Development Team p/b Urban Bicycle,02:08:34.0,,376.25,307.15866285017,
Men Cat1 30-39,DNF,128111,Luke,Conlin,Chicken E Cycling,DNF,,239.77272727273,313.40866285017,
Men Cat1 30-39,DNF,145276,Travis,Swicegood,,DNF,,250,313.40866285017,
Men Cat1 30-39,DNF,73373,Joey,Martinez,KOLO,DNF,,310.625,313.40866285017,
Men Cat1 40-49,1,58608,John,Madden,Bayou City Racing,01:14:51.0,,253.67197138317,219.92970615463,
Men Cat1 40-49,2,105279,Alex,Bernard,Bayou City Racing,01:14:57.0,,278.79463985089,222.40793868029,
Men Cat1 40-49,3,128110,David,Mikulecky,B&B Trek,01:15:06.0,,243.75588107639,224.88617120595,
Men Cat1 40-49,4,132135,Noel,Reuter,Bicycle Sport Shop,01:15:36.0,,296.01067821068,227.36440373162,
Men Cat1 40-49,5,99861,Joey,Pratt,Bicycles Plus,01:16:26.0,,196.99933659512,229.84263625728,
Men Cat1 40-49,6,88579,Jonathan,Pattie,ATC Racing,01:17:16.0,,230.49137731481,232.32086878295,
Men Cat1 40-49,7,128069,Scott,Middleton,Precision Personal Training,01:17:17.0,,229.57306755051,234.79910130861,
Men Cat1 40-49,8,84304,Mike,Aguayo,Team Bike Lane,01:18:09.0,,269.82386363636,237.27733383427,
Men Cat1 40-49,9,132137,Ramsey,Foster,Yeah!,01:18:44.0,,224.2748342803,239.75556635994,
Men Cat1 40-49,10,60384,Bobby,Etheridge,PACC Racing,01:19:06.0,,250,242.2337988856,
Men Cat1 40-49,11,128259,Tommy,Burson,The Highwaymen,01:19:38.0,,307.99804497951,244.71203141126,
Men Cat1 40-49,12,84344,Jeremy,Paquette,Bike Barn,01:19:58.0,,223.80681818182,247.19026393693,
Men Cat1 40-49,13,145208,Zvonimir,Gluhak,,01:20:12.0,,250,249.66849646259,
Men Cat1 40-49,14,145209,Jaime,Quintero,Handlebar Cyclery,01:20:14.0,,250,252.14672898825,
Men Cat1 40-49,15,128026,Marc,Cook,Texas A/C & Heating,01:20:16.0,,284.62818392211,254.62496151392,
Men Cat1 40-49,16,128081,Aaron,De la garza,Bike World Racing,01:20:54.0,,268.75,257.10319403958,
Men Cat1 40-49,17,51660,Tyson,Kaman,Peloton,01:21:07.0,,250,259.58142656525,
Men Cat1 40-49,18,128076,Dave,Bellante,Yeah!,01:21:19.0,,255.11363636364,262.05965909091,
Men Cat1 40-49,19,48560,Darryl,Rosenfeld,Bayou City Racing,01:22:07.0,,251.70454545455,264.53789161657,
Men Cat1 40-49,20,88919,Gary,Hanna,,01:22:22.0,,250,267.01612414224,
Men Cat1 40-49,21,128074,Jamie,Bell,Bicycles Inc.,01:22:33.0,,267.95079273639,269.4943566679,
Men Cat1 40-49,22,128029,James,Beas,PACC,01:22:48.0,,330.88747451366,271.97258919356,
Men Cat1 40-49,23,128036,Paul,Burslem,Crankhouse Cycles,01:23:41.0,,361.75239436852,274.45082171923,
Men Cat1 40-49,24,122214,Brad,Harmon,Team IPA Racing,01:24:40.0,,250,276.92905424489,
Men Cat1 40-49,25,11419,James,Webb,,01:25:23.0,,281.39709122475,279.40728677055,
Men Cat1 40-49,26,128090,David,Larrabee,Action Bikes,01:25:58.0,,277.09943181818,281.88551929622,
Men Cat1 40-49,27,45728,Antonio,Latto,ATC Racing,01:26:33.0,,260.22727272727,284.36375182188,
Men Cat1 40-49,28,128088,William,Mabus,Matrix RBM,01:27:56.0,,303.84281157934,286.84198434755,
Men Cat1 40-49,29,129598,Markus,Beeby,Weaver Technologies Racing,01:28:37.0,,277.63373842593,289.32021687321,
Men Cat1 40-49,30,99856,Rey,Vera,Colonels Bicycles,01:28:55.0,,250,291.79844939887,
Men Cat1 40-49,31,128030,Aaron,Zander,Georgetown Cyclewerx,01:29:32.0,,299.02887409223,294.27668192454,
Men Cat1 40-49,32,61186,Brett,Faulk,Bayou City Racing,01:30:55.0,,263.89204545455,296.7549144502,
Men Cat1 40-49,33,128435,Keith,Barron,TruTri,01:33:50.0,,337.95079089506,299.23314697586,
Men Cat1 40-49,34,128087,Dustin,Payne,Mafia Racing,01:38:35.0,,290.16703177609,301.71137950153,
Men Cat1 40-49,DNF,61146,Noah,Wright,Team Robot Smash,DNF,,250,306.66784455285,
Men Cat1 40-49,DNF,88956,Jason,Qunell,787 Racing,DNF,,272.34858743687,306.66784455285,
Men Cat1 50-59,1,145210,Steve,Mee,Bicycle Heaven,01:16:49.0,,300,223.83091846478,
Men Cat1 50-59,2,44526,Alex,Rodriguez,ATC Racing,01:17:28.0,,226.13636363636,230.75538042253,
Men Cat1 50-59,3,129604,Mick,Mcdonald,Bay Area Cycling,01:17:49.0,,291.24880952381,237.67984238028,
Men Cat1 50-59,4,129600,Robbie,Robinette,Mellow Johnny's,01:17:55.0,,256.025,244.60430433802,
Men Cat1 50-59,5,92283,Cory,Faul,Action Bikes,01:18:02.0,,242.71766741071,251.52876629577,
Men Cat1 50-59,6,128337,Sam,Labarbera,,01:18:18.0,,272.49043402778,258.45322825352,
Men Cat1 50-59,7,58664,Eric,Jordan,Mellow Johnny's Cycling,01:20:01.0,,339.01890190972,265.37769021126,
Men Cat1 50-59,8,128336,David,O'bryan,Team IPA Racing,01:20:48.0,,288.41835813492,272.30215216901,
Men Cat1 50-59,9,128382,William,Ables,Team IPA Racing,01:21:07.0,,321.98264814815,279.22661412676,
Men Cat1 50-59,10,128344,Mark,Landeck,Texas Pro Health Racing,01:21:09.0,,330,286.15107608451,
Men Cat1 50-59,11,128333,Brian,Freeze,NWCC,01:21:37.0,,277.11280753968,293.07553804225,
Men Cat1 50-59,12,60360,Don,Booker,PACC,01:22:34.0,,329.46022727273,300,
Men Cat1 50-59,13,129603,Mike,Rossi,Bike Barn Texas,01:24:12.0,,329.70313492063,306.92446195775,
Men Cat1 50-59,14,44560,Joey,Machado,Bicycle Sport Shop,01:25:11.0,,300,313.84892391549,
Men Cat1 50-59,15,128334,Shaun,Martin,Mafia South/Team West End,01:25:52.0,,266.53298611111,320.77338587324,
Men Cat1 50-59,16,145212,Kerry,Emmott,Crankhouse,01:26:56.0,,300,327.69784783099,
Men Cat1 50-59,17,102471,John,Worzel,Southern Elite/Sun & Ski Sports/PARD,01:27:19.0,,300,334.62230978874,
Men Cat1 50-59,18,132139,Phil,Lewis,Georgetown Cyclery,01:28:35.0,,317.31800099206,341.54677174648,
Men Cat1 50-59,19,128339,Michael,Grote,Mafia Racing,01:29:07.0,,329.07077380952,348.47123370423,
Men Cat1 50-59,20,128340,Fred,Willemsen,Bicycle Sport Shop,01:32:13.0,,327.04338293651,355.39569566198,
Men Cat1 50-59,21,145213,Daniel,Gifford,Monkey Wrench Bikes,01:34:01.0,,300,362.32015761972,
Men Cat1 50-59,22,34567,Chris,Olson,Planetary Cycles Racing Team,02:13:42.0,,267.78925992063,369.24461957747,
Men Cat1 50-59,DNF,128342,Roel,Chapa,Bicycles Inc.,DNF,,344.6875,383.09354349297,
Men Cat1 60+,1,44505,Robert,Schmalholz,Cadence Cyclery,01:25:26.0,,350,276.71684098765,
Men Cat1 60+,2,70131,Kevin,Highfield,Southern Elite/Sun & Ski Sports/PARD,01:27:06.0,,318.5,291.37347279012,
Men Cat1 60+,3,128354,Don,Schwieters,OMW,01:29:13.0,,308.14767407407,306.03010459259,
Men Cat1 60+,4,128353,Tony,Sturdivant,Concho Bike/Hanks Racing,01:29:44.0,,285.8625,320.68673639506,
Men Cat1 60+,5,105271,Paul,Forderhase,Monkey Wrench Bikes,01:33:31.0,,350,335.34336819753,
Men Cat1 60+,6,128390,Chris,Robin,Team Bike Barn Texas,01:35:05.0,,400,350,
Men Cat1 60+,7,128358,Bill,Petko,Slippery Rocky Racing Team,01:39:03.0,,365.19884722222,364.65663180247,
Men Cat1 60+,8,33731,Larry,Yancey,MEECH Custom Bicycles,01:40:20.0,,350,379.31326360494,
Men Cat1 60+,9,128359,James,Argabright,PACC,01:45:02.0,,377.29594907407,393.96989540741,
Men Cat1 60+,10,128360,Mark,Hargis,Bicycles Inc.,01:52:11.0,,393.6625,408.62652720988,
Men Cat1 60+,11,129608,Rodney,Killebrew,Hill Country Bicycle Works,02:11:34.0,,413.5194691358,423.28315901235,
Men Cat1 60+,DNF,128399,Mike,Robin,Bike Barn,DNF,,440,452.59642261728,
Men Cat1 60+,DNF,145215,Jeff,Elliott,,DNF,,350,452.59642261728,
Men Cat1 70+,1,68439,Whitney,Fanning,GeriAtrix,01:45:26.0,,,,
Men Cat1 70+,2,65486,Frederic,Schmid,Bear Mountain,01:50:33.0,,,,
Men Cat1 70+,3,128202,John,Howell,Bicycle Sport Shop,01:56:14.0,,,,
Men Cat2 15-18,1,128256,Mateo,Hernandez,Concho Bike Shop,01:17:51.0,,388.8128125,352.44868717448,
Men Cat2 15-18,2,118309,Court,Kretzmeier,,01:22:27.0,,371.64567708333,358.50937472873,
Men Cat2 15-18,3,128251,Austin,Minor,Team PACC,01:27:13.0,,427.0109375,364.57006228299,
Men Cat2 15-18,4,128286,Chili,Nemec,Stanley's Farmhouse Pizza,01:27:56.0,,428.11279296875,370.63074983724,
Men Cat2 15-18,5,128287,Joshua,Roemer,Ride Away Cycling Club,01:28:15.0,,447.11609235491,376.69143739149,
Men Cat2 15-18,6,145219,Reilly,Linn,HBLT,01:31:14.0,,350,382.75212494575,
Men Cat2 15-18,7,128285,Keshav,Govind,Stanleys Farmhouse Pizza,01:32:18.0,,420.16186523438,388.8128125,
Men Cat2 15-18,8,128300,Alex,Vandehey,Southwest CycleSport team,01:32:25.0,,525.04565264918,394.87350005425,
Men Cat2 15-18,9,145220,Justin,Greenfield,,01:34:32.0,,350,400.93418760851,
Men Cat2 15-18,10,145221,Declan,Swanevelder,,01:37:17.0,,350,406.99487516276,
Men Cat2 15-18,11,128295,Cade,Brown,Alamo City Racing,01:42:46.0,,521.19094778807,413.05556271701,
Men Cat2 15-18,12,128199,Kalena,Engeling,Summit/Competitive Cyclist,01:45:12.0,,350,419.11625027127,
Men Cat2 15-18,13,128203,Mckenzie,Kretzmeier,,01:51:13.0,,350,425.17693782552,
Men Cat2 15-18,DNF,128281,Dylan,Stroh,Alamo City Racing,DNF,,374.14682617188,437.29831293403,
Men Cat2 19-29,1,145222,Marcos,Alves,PACC,01:18:12.0,,350,303.37341721276,
Men Cat2 19-29,2,145223,Caleb,Cunningham,,01:19:08.0,,350,306.70388741185,
Men Cat2 19-29,3,73379,Billy,Flores,787 Racing,01:20:02.0,,363.0880952381,310.03435761094,
Men Cat2 19-29,4,21270,Matt,Shaner,Weaver Technologies Racing,01:20:04.0,,362.81177998236,313.36482781003,
Men Cat2 19-29,5,128160,Nicholas,Olson,Planetary Cycles,01:20:12.0,,357.91792782738,316.69529800911,
Men Cat2 19-29,6,145224,Jacob,Mccain,Bar Bangers,01:20:16.0,,350,320.0257682082,
Men Cat2 19-29,7,131437,Matt,Rodgers,Rodgers Agency - Farmers,01:21:25.0,,426.18366016314,323.35623840729,
Men Cat2 19-29,8,145766,Kolby,Burford,Tyler Tangerines,01:21:27.0,,350,326.68670860638,
Men Cat2 19-29,9,6961,Justin,Cox,Planetary Cycles,01:21:35.0,,378.72916666667,330.01717880547,
Men Cat2 19-29,10,145226,Cole,Barbe,The Highwaymen,01:22:45.0,,350,333.34764900456,
Men Cat2 19-29,11,48594,Christian,Newton,ATC Racing,01:23:04.0,,371,336.67811920365,
Men Cat2 19-29,12,145227,Christopher,Lafaro,ARR,01:24:36.0,,350,340.00858940273,
Men Cat2 19-29,13,145228,Kevin,Pereira,Bicycles Inc Mountain Bike Racing Team,01:24:44.0,,350,343.33905960182,
Men Cat2 19-29,14,145229,Casey,Maron,,01:24:49.0,,350,346.66952980091,
Men Cat2 19-29,15,145230,Cole,Layson,West End,01:25:36.0,,350,350,
Men Cat2 19-29,16,128168,Austin,Kuithe,GS Tenzing,01:26:36.0,,403.80769934276,353.33047019909,
Men Cat2 19-29,17,128254,Hunter,Ling,Southwest CycleSport/Dimensional,01:26:51.0,,410.87180555556,356.66094039818,
Men Cat2 19-29,18,128238,Joseph,Preston,Ride Away Cycling Club,01:26:55.0,,378.55398346561,359.99141059727,
Men Cat2 19-29,19,145231,Sergio,Cazares,Weaver Tech Racing,01:27:25.0,,350,363.32188079635,
Men Cat2 19-29,20,145232,Parker,Martin,Team West End,01:27:43.0,,350,366.65235099544,
Men Cat2 19-29,21,145233,Alan,Caffey,A&M Cycling Team,01:31:15.0,,350,369.98282119453,
Men Cat2 19-29,22,145234,Hunter,Pagan,,01:31:31.0,,350,373.31329139362,
Men Cat2 19-29,23,115088,Ryon,Mays,Texas State University,01:34:02.0,,350,376.64376159271,
Men Cat2 19-29,24,145235,Micah,Lajeunesse,,01:34:19.0,,350,379.9742317918,
Men Cat2 19-29,25,145236,Gage,Fogler,Mafia Racing South,01:39:03.0,,350,383.30470199089,
Men Cat2 19-29,26,44163,Erik,Johnson,Dirt Derby,01:39:44.0,,400.46485987103,386.63517218997,
Men Cat2 19-29,27,41353,John,Anderson,Team Taint,01:40:45.0,,350,389.96564238906,
Men Cat2 19-29,28,129616,David b,Mitchell,Matrix/RBM,02:03:37.0,,428.85264236111,393.29611258815,
Men Cat2 30-34,1,128324,Raul,Mejia,PACC,01:19:12.0,,340.42164866255,294.78613378772,
Men Cat2 30-34,2,44755,William,Fiser,GS Tenzing,01:20:37.0,,382.5,301.68786706426,
Men Cat2 30-34,3,99873,Yavor,Gerenski,PACC,01:20:38.0,,350,308.58960034079,
Men Cat2 30-34,4,145243,Bradley,Kroll,The Highwaymen,01:22:02.0,,350,315.49133361733,
Men Cat2 30-34,5,129629,Gabriel,Anez,,01:22:37.0,,302.29521604938,322.39306689386,
Men Cat2 30-34,6,128323,David,Henley,Tru Tri Sports,01:22:45.0,,335.62171717172,329.2948001704,
Men Cat2 30-34,7,122004,Corey,Mouton,,01:23:10.0,,350,336.19653344693,
Men Cat2 30-34,8,44431,Saul,Gutierrez,Weaver Technologies Racing,01:23:50.0,,352.8581616941,343.09826672347,
Men Cat2 30-34,9,128325,Chris,Camarinos,Ride Away Cycling Club,01:25:13.0,,386.84794238683,350,
Men Cat2 30-34,10,128164,Michael,Battjes,MTB North Crew,01:27:40.0,,414.79961006393,356.90173327653,
Men Cat2 30-34,11,128140,Logan,Jorgensen,Bikeland,01:31:02.0,,403.79279326923,363.80346655307,
Men Cat2 30-34,12,145244,Elier,Rodriguez,,01:31:21.0,,350,370.7051998296,
Men Cat2 30-34,13,145245,Samuel,Damiani,Neilson Devo,01:38:06.0,,350,377.60693310614,
Men Cat2 30-34,14,145246,Mario,Colmenero,,01:38:10.0,,350,384.50866638267,
Men Cat2 30-34,15,128328,Eli,Seidner,Pirate Race Productions,01:41:21.0,,364.59270147462,391.41039965921,
Men Cat2 30-34,16,48816,Andrew,Myers,Team Twin Six,02:07:18.0,,350,398.31213293574,
Men Cat2 35-39,1,128437,Nicholaus,Thomas,Phoenom p/b Phobio,01:19:59.0,,381.14453125,306.32428385417,
Men Cat2 35-39,2,129699,Tye,Wehring,,01:20:49.0,,384.03181705014,311.7837483724,
Men Cat2 35-39,3,46767,John,Wilmeth,Cantu Cycling Wheels,01:21:00.0,,350,317.24321289062,
Men Cat2 35-39,4,145247,Josh,Haver,Sun Country Bikes,01:21:32.0,,350,322.70267740885,
Men Cat2 35-39,5,145248,Omar,Gonzalez,,01:22:14.0,,350,328.16214192708,
Men Cat2 35-39,6,88849,Chris,Funk,West End Cycles,01:24:42.0,,376.35562770801,333.62160644531,
Men Cat2 35-39,7,128138,Davis,Green,,01:24:45.0,,408.72623536107,339.08107096354,
Men Cat2 35-39,8,140641,Derek,Hansen,,01:27:24.0,,350,344.54053548177,
Men Cat2 35-39,9,128439,Tom,Virant,Hobbytown Racing,01:28:31.0,,343.23697916667,350,
Men Cat2 35-39,10,125336,John,Brooks,,01:32:44.0,,350,355.45946451823,
Men Cat2 35-39,11,49802,Nathan,Sheetz,VooDoo racing,01:32:51.0,,350,360.91892903646,
Men Cat2 35-39,12,129702,Brian,Bowe,,01:33:33.0,,424.11739896487,366.37839355469,
Men Cat2 35-39,13,145760,Jose,Martinez,RebelUtion Racing,01:38:32.0,,350,371.83785807292,
Men Cat2 35-39,14,124259,Christopher,Vachon,Sun & Ski Sports/Southern Elite,01:38:34.0,,350,377.29732259115,
Men Cat2 35-39,15,27946,Aaron,Anderson,PACC,01:45:07.0,,350,382.75678710938,
Men Cat2 35-39,16,128446,Jeremy,Watkins,Bicycle Sport Shop,01:46:58.0,,411.76953125,388.2162516276,
Men Cat2 35-39,17,129704,Jace,Brown,Alamo City Bike Racing,01:52:39.0,,474.69952173273,393.67571614583,
Men Cat2 35-39,DNF,128135,Justin,Jordan,GTR,DNF,,375.00824175824,404.59464518229,
Men Cat2 35-39,DNF,67356,Adam,Reardon,Mafia Racing,DNF,,378.35243055556,404.59464518229,
Men Cat2 40-44,1,128447,Travis,Wilky,ROL Wheels,01:22:10.0,,390.27444058642,303.625,
Men Cat2 40-44,2,145249,Robert,Mcguire,Bicycle Sport Shop,01:22:15.0,,350,308.42700212163,
Men Cat2 40-44,3,128034,Humberto,Leandro,The Peddler Bicycle Shop,01:22:26.0,,300.92279411765,313.22900424326,
Men Cat2 40-44,4,128045,Chris,Thompson,,01:22:59.0,,371.61764705882,318.0310063649,
Men Cat2 40-44,5,145250,Frank,Hartmann,Violet Crown,01:24:30.0,,350,322.83300848653,
Men Cat2 40-44,6,125834,Mike,Moyers,Tru Tri Sports,01:25:01.0,,309.85294117647,327.63501060816,
Men Cat2 40-44,7,45415,Jorge,Garcia,Highwaymen,01:25:11.0,,350,332.43701272979,
Men Cat2 40-44,8,128031,Shawn,Slack,Weaver Technologies Racing,01:26:06.0,,322.02785867251,337.23901485143,
Men Cat2 40-44,9,75810,Joseph,Lao,Voodoo Racing,01:26:30.0,,350,342.04101697306,
Men Cat2 40-44,10,132150,Erik,Hons,Team Yeah!,01:26:38.0,,393.21570496633,346.84301909469,
Men Cat2 40-44,11,128032,Douglass,Rauls,Weaver Technologies,01:27:02.0,,302.02464770252,351.64502121632,
Men Cat2 40-44,12,44702,Enrique,Varela,787 Racing,01:27:26.0,,329.92647058824,356.44702333795,
Men Cat2 40-44,13,128041,Chais,Surles,Bicycles Inc.,01:28:20.0,,359.64177162763,361.24902545959,
Men Cat2 40-44,14,128039,Charles,Mcguill,Guadalupe River Cycle & Fitness,01:29:56.0,,356.44702333795,366.05102758122,
Men Cat2 40-44,15,132149,Gabriel,Ayala,The Hub,01:30:07.0,,370.72410031689,370.85302970285,
Men Cat2 40-44,16,145251,Kirk,English,Texas Pro Health Racing,01:30:39.0,,350,375.65503182448,
Men Cat2 40-44,17,128461,Juan,Pagan,Bikeland,01:34:15.0,,491.14008413462,380.45703394612,
Men Cat2 40-44,18,128046,Ray,Monroy,Weaver Technologies Racing,01:34:21.0,,386.60273432858,385.25903606775,
Men Cat2 40-44,19,99089,Thomas,Smith�,Northwest Cycle Club,01:34:31.0,,432.02459368641,390.06103818938,
Men Cat2 40-44,20,71372,Marc,Lequire,Team PACC,01:35:13.0,,312.86781355219,394.86304031101,
Men Cat2 40-44,21,126943,Cash,White,MTB North Crew,01:38:19.0,,421.71161401099,399.66504243265,
Men Cat2 40-44,22,130773,Alberto,Guzman,Ride Away Cycling Club,01:42:18.0,,358.59580442909,404.46704455428,
Men Cat2 40-44,23,132211,Jerome,Saint-orens,Bicycle Sport Shop,02:02:13.0,,478.28838598901,409.26904667591,
Men Cat2 40-44,DNF,96773,Brad,Spooner,Alamo City Racing,DNF,,350,418.87305091917,
Men Cat2 40-44,DNF,128050,Luis,Villasenor,VIO,DNF,,399.41176470588,418.87305091917,
Men Cat2 45-49,1,130778,Bo,Whitehead,,01:21:15.0,,338.28349591967,312.32534327652,
Men Cat2 45-49,2,128264,Scott,Willeford,Texas Cycle Werks,01:21:43.0,,352.32474097594,317.14647071678,
Men Cat2 45-49,3,145252,Luke,Fletcher,CCMTB,01:24:34.0,,375,321.96759815705,
Men Cat2 45-49,4,129715,Richard,Jennings,Ride Away Cycling Club,01:25:24.0,,375.41029411765,326.78872559732,
Men Cat2 45-49,5,145253,Scott,Misplay,TRG/Peddler Bike Shop,01:25:29.0,,375,331.60985303759,
Men Cat2 45-49,6,74582,David,Gonzalez,Golds Gym Cycling Team,01:26:11.0,,360.24014423077,336.43098047786,
Men Cat2 45-49,7,128033,David,Cervera,Sugar Cycles/Wholesome Sweeteners,01:26:40.0,,319.7415265069,341.25210791812,
Men Cat2 45-49,8,45516,Jorge,Martinez,Streamline Insurance Services,01:26:55.0,,375,346.07323535839,
Men Cat2 45-49,9,128279,Rob,Yates,Matrix/RBM,01:26:58.0,,371.36389286361,350.89436279866,
Men Cat2 45-49,10,70106,Thomas,Aardahl,Area51,01:28:20.0,,402.1182983683,355.71549023893,
Men Cat2 45-49,11,44377,Andrew,Powell,Bayou City Racing,01:29:20.0,,355.14705882353,360.5366176792,
Men Cat2 45-49,12,128455,Chad,Nemec,Stanley's Farmhouse Pizza,01:30:23.0,,430.91497979451,365.35774511946,
Men Cat2 45-49,13,18713,Michael,Schneider,NWCC,01:31:45.0,,331.53409090909,370.17887255973,
Men Cat2 45-49,14,128268,Harry,Wallace,,01:32:06.0,,375,375,
Men Cat2 45-49,15,132205,Adam,Nave,NWCC,01:32:07.0,,426.42634500916,379.82112744027,
Men Cat2 45-49,16,48339,Terry,King,ATC Racing,01:32:29.0,,434.55882352941,384.64225488054,
Men Cat2 45-49,17,129714,Wes,Robinson,Bicycle Sport Shop,01:35:12.0,,394.67110067016,389.4633823208,
Men Cat2 45-49,18,61151,Ryan,Crane,Momentum Coaching Group,01:35:40.0,,375,394.28450976107,
Men Cat2 45-49,19,128457,Guillermo,Mercado,NWCC,01:35:54.0,,441.75565923255,399.10563720134,
Men Cat2 45-49,20,34991,Colin,Hill,Bike Barn Houston,01:37:15.0,,414.70588235294,403.92676464161,
Men Cat2 45-49,21,128458,Russell,Mester,NWCC,01:37:17.0,,427.83550730202,408.74789208188,
Men Cat2 45-49,22,128271,Timothy,Lawrence,,01:40:41.0,,397.04212460079,413.56901952214,
Men Cat2 45-49,23,145254,John,Haun,,01:41:28.0,,375,418.39014696241,
Men Cat2 45-49,24,132213,Darrell,Quinlivan,ARR,01:41:43.0,,506.57677197802,423.21127440268,
Men Cat2 45-49,25,44394,Charles,Cannon,Bicycle Sport Shop,01:50:01.0,,375,428.03240184295,
