Race Name,Race Date,Category Name,Place,Total Racers,Points
Kent Park Road Race,2014-03-30,Men Junior 1-18,3,4,,
Des Moines Race Weekend,2014-05-11,Mixed  Junior 10-14,1,6,535.06727367845,
East Village Criterium,2014-08-3,Men 13-14 JR,2,4,,
Kent Park Road Race,2015-03-15,Men Cat 5,11,20,500,
Tour of St. Louis - TT,2015-03-21,Juniors Open,2,14,501.80581676505,
Tour of St. Louis - Saturday Crit,2015-03-21,Juniors Open,3,16,492.01504055085,
Tour of St. Louis - Sunday Crit,2015-03-22,Juniors Open,3,18,488.66707908977,
La Crosse Omnium - TT,2015-05-1,Men 10-14 Jr U15 Boys,9,17,590.4499462385,
La Crosse Omnium - Crit,2015-05-2,Men  Category 4/5,52,75,536.5329026826,
La Crosse Omnium - Crit,2015-05-2,Men 9-14 Jr U15 Boys,8,18,546.8599856977,
Water Works Park Circuit Race,2015-05-10,Junior 10-14,2,4,,
Water Works Park Circuit Race,2015-05-10,Men Cat 4/5,43,49,509.90904689591,
Snake Alley Criterium,2015-05-23,Junior 13-14 Open,10,14,558.5250952381,
Melon City Criterium/ Rider Development,2015-05-24,Junior 13-14 Open,9,16,523.8,
Melon City Criterium/ Rider Development,2015-05-24,Cat 5,5,15,463.46871031793,
Quad Cities Criterium,2015-05-25,Men Cat 5,16,32,494.14498958333,
Quad Cities Criterium,2015-05-25,Junior 13-14,7,12,549.215,
Grinnell Games Twilight Criterium,2015-06-13,Juniors,3,5,,
Grinnell Games Twilight Criterium,2015-06-13,Men Cat 5,5,12,469.35834359954,
Rose Festival Stage Race - Crit,2015-06-20,Men Junior 9-14 Open,1,4,,
Rose Festival Stage Race - Crit,2015-06-20,Men Senior  Cat 5,5,9,501.8919859764,
Rose Festival Stage Race - TT,2015-06-20,Men Senior  Cat 5,5,5,,
Rose Festival Stage Race - RR,2015-06-21,Men Senior  Cat 5,4,12,453.28996921055,
Rose Festival Stage Race - GC,2015-06-21,Men Senior  Cat 5,3,6,,
Tour of Americas Dairyland - Elkhart Lake Road Race,2015-06-24,Junior 13-14,5,15,507.52578736472,
Tour of Americas Dairyland - Neenah Rocket Criterium,2015-06-25,Men Junior 13 -14 Open,4,13,490.56158258102,
Tour of Americas Dairyland - Café Centraal Bay View Classic,2015-06-26,Juniors 13-14,5,14,505.2710948082,
Tour of Americas Dairyland - ISCorp Downer Classic,2015-06-27,Juniors 13-14,6,16,511.5559375,
Bicycle Blues and BBQ Omnium - TT,2015-07-11,Men jr 13-14 open,4,10,513.74488262798,
Bicycle Blues and BBQ Omnium - Crit,2015-07-11,Men jr 13-14 open,4,11,525.74886666667,
Bicycle Blues and BBQ Omnium - Crit,2015-07-11,Men senior open Cat 5,11,18,514.07255164573,
Bicycle Blues and BBQ Omnium - RR,2015-07-12,Men jr 13-14 open,4,11,522.31141596132,
Bicycle Blues and BBQ Omnium - RR,2015-07-12,Men senior open Cat 5,11,18,511.99580508187,
Bicycle Blues and BBQ Omnium ,2015-07-12,Men jr 13-14 open,4,13,464.11771348028,
Bicycle Blues and BBQ Omnium ,2015-07-12,Men senior open Cat 5,23,28,563.65970516827,
Sakari Road Race,2015-08-8,Men Cat 5,DNF,14,611.13434624951,
East Village Criterium - Iowa State Criterium Championships,2015-08-9,Juniors,2,11,419.713,
East Village Criterium - Iowa State Criterium Championships,2015-08-9,Cat 5,14,14,611.88328571429,
Iowa State Road Race Championships,2015-08-15,Men Junior 12-14,1,3,,
Iowa State Time Trial Championships,2015-08-30,Men JR 13-14,1,1,,
The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Juniors 13-14 Junior Boys,1,5,,
The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Juniors 13-14 Junior Boys,1,3,,
The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Men Juniors 13-14 Junior Boys,1,3,,
Froze Toes Road Race,2016-02-28,Men Cat 4,21,46,442.58328770547,
Kent Park RR,2016-04-3,Men Cat 4,15,16,527.67775,
Chris Lillig Memorial Cup/Old Capitol Criterium,2016-04-30,Men  Cat 4,21,27,498.87475335251,
La Crosse Omnium - TT,2016-05-6,Men Junior 15-16,7,12,501.35802738207,
La Crosse Omnium - RR,2016-05-7, Cat 4,22,34,481.20613286245,
La Crosse Omnium - Crit,2016-05-8, Cat 4,25,34,503.07838878593,
La Crosse Omnium - Crit,2016-05-8,Men Junior 15-16,6,13,504.645,
La Crosse Omnium - GC,2016-05-8,Men Junior 15-16,18,15,497.84810500449,
Snake Alley Criterium,2016-05-28,Men Cat 3,42,46,451.38034782609,
Snake Alley Criterium,2016-05-28,Junior 15-18 Open,32,45,512.76231818182,
38th Annual Melon City Criterium/ Rider Development,2016-05-29,Men Cat 3,33,42,439.34801587302,
38th Annual Melon City Criterium/ Rider Development,2016-05-29,Junior 15-18 Open,23,38,453.33085620326,
Quad Cities Criterium,2016-05-30,Men Cat 3,24,29,446.87735714286,
Quad Cities Criterium,2016-05-30,Junior 15-16,11,15,512.30828571429,
Tour of Kansas City - Crit,2016-06-5,Men Cat 3,39,41,482.13395,
Tour of America's Dairyland - Schlitz Park,2016-06-21,Men Juniors 15-18 Open,34,69,,
Tour of America's Dairyland - Port Washington,2016-06-22,Men Juniors 15-16 Open,19,27,,
Tour of America's Dairyland - Shorewood,2016-06-23,Men Juniors 15-16 Open,11,31,422.15866666667,
Tour of America's Dairyland - Bay View,2016-06-24,Men Juniors 15-16 Open,15,27,465.5282,
Tour of America's Dairyland - Downers,2016-06-25,Men Juniors 15-16 Open,18,30,495.75286666667,
USA Cycling Amateur Road Nationals - TT,2016-06-30,Men Junior 15-16,52,70,499.71125,
USA Cycling Amateur Road Nationals - RR,2016-07-1,Men Junior 15-16 Cat 1/2/3,61,86,443.26325203252,
USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Junior 15-16 Cat 1/2/3,63,79,467.62605263158,
Bicycle Blues and BBQ Omnium - Crit,2016-07-9,Men Junior 15-16 Open,3,4,,
Bicycle Blues and BBQ Omnium - TT,2016-07-9,Men Junior 15-16 Open,3,4,,
Sakari Road Race,2016-08-6,Men CAT 1/2/3,25,26,388.25096153846,
ABC East Village Criterium ,2016-08-7,Men Cat 3,9,19,417.46147008493,
ABC East Village Criterium ,2016-08-7,Junior 9-18 Open,1,21,386.36466666667,
ABC East Village Criterium ,2016-08-7,Men Pro/1/2/3  Cat 1/2/3,DNF,31,425.49903846154,
Iowa State Road Race Championships,2016-08-20,Men Junior 15-16,1,1,,
Iowa State Time Trial Championships,2016-08-28,Men Juniors 15-16,1,2,,
The TSG Realty Gateway Cup,2016-09-2,Men Cat 3/4,48,70,468.11794949495,
The TSG Realty Gateway Cup,2016-09-3,Men Cat 3/4,59,72,482.95456481481,
The TSG Realty Gateway Cup,2016-09-4,Men Cat 3/4,60,64,497.44501075269,
The TSG Realty Gateway Cup,2016-09-5,Men Juniors 15-16 Junior Boys,6,12,443.80902777778,
The TSG Realty Gateway Cup Omnium,2016-09-5,Men Juniors 9-18  Boys,20,27,510.45640749792,
Joe Martin Stage Race - Amateur Stage 1,2017-04-1,Men Cat 3/4,57,72,468.97037043706,
Joe Martin Stage Race - Amateur Stage 2,2017-04-1,Men Cat 3/4,62,71,491.8001,
Joe Martin Stage Race - Amateur Stage 3,2017-04-2,Men Cat 3/4,46,70,460.23531313131,
Joe Martin Stage Race - Amater GC,2017-04-2,Men Cat 3/4,60,67,471.3035438541,
Walnut Woods Circuit Race,2017-04-23,Men Cat 3/4,20,29,437.17359760302,
Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2017-04-29,Men  Cat 3,10,13,442.73473333333,
Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2017-04-30,Men  Cat 3,8,11,447.86766666667,
La Crosse Omnium - TT,2017-05-5, Category 3,25,25,455.01557993649,
La Crosse Omnium - RR,2017-05-6, Category 3,28,38,492.73570238095,
La Crosse Omnium - Crit,2017-05-7, Category 3,35,43,470.17844444444,
Water Works Park Circuit Race,2017-05-14,Men Cat 1/2/3,21,27,397.80463636364,
Snake Alley Criterium,2017-05-27,Men Cat 3,38,62,420.39046551724,
39th Annual Melon City Criterium,2017-05-28,Men Cat 3,53,62,485.11617741935,
Quad Cities Criterium,2017-05-29,Men Cat 3,32,49,419.45375694444,
Ames Grand Prix - Main Street Criterium,2017-06-10,Men Cat 3,10,19,408.58,
Ames Grand Prix - Research Park Circuit Race,2017-06-11,Men Senior  Cat 3,13,17,455.82483599265,
Tour of Kansas City - Circuit Race,2017-06-24,Men Junior 15-16 Open,1,5,,
Tour of Kansas City - Circuit Race,2017-06-24,Men Cat 3,DNF,40,511.96140076206,
USA Cycling Road Nationals - TT,2017-06-29,Men 15-16 Junior,50,62,490.92778669895,
USA Cycling Road Nationals - RR,2017-06-30,Men 15-16 Junior Cat 123,54,66,479.14610752688,
USA Cycling Crit Nationals,2017-07-2,Men 15-16 Junior Cat 123,DNF,65,533.274546875,
Big Waters Classic - Saturday,2017-07-22,Men Cat 3/4,30,36,501.32292156616,
Big Waters Classic - Saturday,2017-07-22,Men Juniors 15-16,2,6,431.89366666667,
Wade Franck Memorial Cup: Sakari Road Race,2017-08-5,Men Senior Cat 3,18,23,435.61727272727,
Wade Franck Memorial Cup: ABC Criterium ,2017-08-6,Men CAT 3,16,23,449.68846175667,
Wade Franck Memorial Cup: ABC Criterium ,2017-08-6,Men Juniors 15-16,1,2,,
Iowa State Road Race Championships,2017-08-19,Men  Cat 3,4,6,,
Iowa State Time Trial Championships,2017-08-27,Men Cat 3,3,3,,
The Gateway Cup Day 1,2017-09-1,Men Cat 3/4,43,57,473.52566666667,
The Gateway Cup Day 2,2017-09-2,Men Cat 3/4,45,67,463.81872222222,
The Gateway Cup Day 3,2017-09-3,Men Cat 3/4,42,64,463.179703125,
RocknRail1850,2017-10-15,Male 19-30 Cat Pro 1/2/3,4,7,429.48,
Joe Martin Stage Race - Amateur - Stage 1,2018-04-14,Men  3-4,10,34,396.35816666667,
Joe Martin Stage Race - Amateur - Stage 2,2018-04-15,Men  3-4,8,27,405.39692307692,
Water Works Park Circuit Race,2018-04-21,Men Cat 3,8,24,371.95868055556,
Walnut Woods Circuit Race,2018-04-22,Men Cat 3,14,23,398.2734,
Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2018-04-28,Men  Cat 3,10,23,370.82790909091,
Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2018-04-29,Men  Cat 3,11,20,400.39507407407,
Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2018-04-29,Men Juniors 17-18 Open,1,4,,
La Crosse Omnium TT,2018-05-4,Elite Category 3,16,35,396.43480925875,
La Crosse Omnium RR,2018-05-5,Elite Category 3,DQ,51,469.533397868,
La Crosse Omnium Criterium,2018-05-6,Elite Category 3,9,46,355.66773333333,
Snake Alley Criterium,2018-05-26,Men CAT 3,47,60,449.38813218391,
40th Annual Melon City Criterium,2018-05-27,Men CAT 3,36,49,451.54255555556,
Quad Cities Criterium,2018-05-28,Men CAT 3,25,40,418.76714912281,
Ames Grand Prix - Criterium,2018-06-16,Men Senior  Cat 3,DNF,35,479.09288461538,
ToAD - Downtown West Bend Concourse,2018-06-25,Men 1-23 Junior 1518,36,55,430.48850995757,
ToAD - Janesville Town Square Gran Prix,2018-06-26,Men 1-23 Junior 1518,35,55,428.70641975309,
ToAD - Port Washington Race the Harbor,2018-06-27,Men 1-23 Junior 1518,31,57,416.20637037037,
ToAD - Cafe Centraal Bay View Classic,2018-06-29,Men 1-23 Juniors 1518,30,57,405.04295833333,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men 1-23 Junior 1518,37,58,432.54176190476,
Bicycle Blues and BBQ Omnium Race Weekend - RR,2018-07-8,Men CAT 3,15,27,414.23555128205,
2018 USA Cycling Amateur Road Nationals,2018-07-26,Men junior 17-18,50,70,432.00683608582,
2018 USA Cycling Amateur Road Nationals - RR,2018-07-28,Men Junior 17-18 Cat 1/2/3,DNF,99,488.93182380952,
2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Men Junior 17-18 Cat 1/2/3,58,81,419.06239035088,
Wade Franck Memorial Cup: Sakari Road Race,2018-08-4,Men Senior Cat 3,9,16,414.1794047619,
Wade Franck Memorial Cup: ABC Criterium ,2018-08-5,Men Junior 15-18,1,8,391.94049001476,
Wade Franck Memorial Cup: ABC Criterium ,2018-08-5,Men 3 CAT,9,22,407.03,
Iowa State Road Race Championships,2018-08-11,Men Pro/Cat 1/2/3,13,21,394.01527777778,
Iowa State Time Trial Championships,2018-08-12,Men Cat 3,2,2,,
The Gateway Cup Day 1,2018-08-31,Men Cat 3/4,60,69,501.89182828283,
The Gateway Cup Day 2,2018-09-1,Men Cat 3/4,70,86,493.92579069767,
The Gateway Cup Day 3,2018-09-2,Men Cat 3/4,38,77,443.2355,
The Gateway Cup Day 4,2018-09-3,Men Cat 3/4,22,53,420.39374,
Valley of the Sun Stage Race - TT,2019-02-15,Men Junior 17-18,44,80,421.38049297587,
Valley of the Sun Stage Race - Road Race,2019-02-16,Men Juniors 17-18,47,77,444.49918918919,
Valley of the Sun Stage Race - Crit,2019-02-17,Men Juniors 17-18,39,68,431.30466666667,
Valley of the Sun Stage Race - GC,2019-02-17,Men Juniors 17-18,34,66,409.32412922701,
The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-23,Pro/Cat 1/2,42,60,402.04981547619,
The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-24,Pro/Cat 1/2,30,47,394.16447826087,
Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2019-04-27,Men Cat 1/2,7,15,352.81835714286,
Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2019-04-28,Men Cat 1/2,15,39,357.93764583333,
La Crosse Omnium,2019-05-3,Elite Pro/Cat 1/2,22,34,369.11040448992,
La Crosse Omnium,2019-05-4,Elite Pro/Cat 1/2,DNF,47,410.59333333333,
La Crosse Omnium,2019-05-5,Elite Pro/Cat 1/2,36,52,404.57988888889,
Snake Alley Criterium,2019-05-25,Men CAT P/1/2,55,68,416.08904761905,
Quad Cities Criterium,2019-05-27,Men CAT P/1/2,24,50,350.76112121212,
Walnut Woods Circuit Race,2019-06-1,Men Pro1/2,7,8,434.7045,
USA Cycling Amateur Road Nationals - TT,2019-06-20,Men Junior 17-18 Open,47,64,430.938875,
USA Cycling Amateur Road Nationals - Road Race,2019-06-22,Men Junior 17-18 Cat 123,55,88,515.69666666667,
USA Cycling Amateur Road Nationals - Crit,2019-06-23,Men 17-18 Cat 123,40,80,370.64842105263,
ToAD - Muskego Park Criterium,2019-06-26,Cat 2/3,33,43,435.24844444444,
ToAD - Muskego Park Criterium,2019-06-26,Cat 1/2/3 Junior 15-18,26,27,468.55123076923,
ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Cat 2/3,36,48,438.46928030303,
ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Cat 1/2/3 Junior 15-18,26,27,489.85707692308,
ToAD - Centraal Bay View Classic,2019-06-28,Cat 2/3,25,48,380.215,
ToAD - Centraal Bay View Classic,2019-06-28,Cat 1/2/3 Junior 15-18,11,20,416.69,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Cat 2/3,53,65,453.13510416667,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Cat 1/2/3 Junior 15-18,25,25,486.64016666667,
ToAD - East Tosa Gran Prix,2019-06-30,Cat 2/3,15,37,388.60236363636,
2019 Giro del Cielo - RR,2019-07-7,Men Cat1/2/3,18,18,476.84244444444,
Majestic Crit,2021-04-11,Men Cat Pro/1/2/3,72,114,158.64035087719,
Manhattan Beach Grand Prix,2022-07-24,Men Senior Open P/1/2,DNF,79,255.95138598219,
The Bommarito Audi Gateway Cup,2023-09-1,Men Cat 2/3,45,66,326.82717898565,
The Bommarito Audi Gateway Cup,2023-09-2,Men Cat 2/3,22,72,291.02769841739,
The Bommarito Audi Gateway Cup,2023-09-3,Men Cat 2/3,51,72,344.66630624909,
The Bommarito Audi Gateway Cup,2023-09-4,Men Cat 2/3,DNF,60,361.68228548269,
Trofeo Sabato Santo Circuit Race,2024-03-30,Men Open Pro/Cat 1/2/3,17,25,342.88378947903,
