Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Category 3 Men,1,2723,Joseph,Reynolds,Portland Bicycle Studio,4:17:04,,300,255,
Category 3 Men,2,12512,Robert,Carver,Ironclad Cycling Team,4:17:12,,300,257.3713393474,
Category 3 Men,3,55870,Dave,Davis,Ironclad Cycling Team,4:17:27,,300,259.7426786948,
Category 3 Men,4,55916,Christian,Buesch,Corvallis Cyclery Racing,4:17:41,,315.0171808339,262.1140180422,
Category 3 Men,5,36390,Jeff,Crawford,Therapeutic Associates Racing,4:19:18,,300,264.48535738961,
Category 3 Men,6,84875,Doug,Ennis,Team Bobs-bicycles.com,4:20:45,,439.33,266.85669673701,
Category 3 Men,7,59895,Jackson,Swanson,Team Rhino Rush,4:21:33,,375.33,269.22803608441,
Category 3 Men,8,12148,Zac,Strode,Garage Racing,4:22:07,,389.37998824405,271.59937543181,
Category 3 Men,9,51519,David,Carter,Team TOSH Cycling,4:22:24,,382.1,273.97071477921,
Category 3 Men,10,93390,Dominic,Clay,Oregon Trail Racing p/b La Grande Ride,4:22:32,,362.63,276.34205412661,
Category 3 Men,11,93423,Kelsey,Backen,Team Bobs-bicycles.com,4:22:32,,442.55,278.71339347401,
Category 3 Men,12,51523,Bill,Gowski,Team TOSH Cycling,4:22:47,,300,281.08473282141,
Category 3 Men,13,51520,Perry,Hall,Team TOSH Cycling,4:22:51,,374.90463043478,283.45607216882,
Category 3 Men,14,51522,Zach,Terry,Team TOSH Cycling,4:22:51,,300,285.82741151622,
Category 3 Men,15,79587,John,Kercher,BEER/U-40 Development Team,4:25:53,,337.78,288.19875086362,
Category 3 Men,16,59884,Jake,Armstrong,Team Bobs-bicycles.com,4:26:10,,481.53090485674,290.57009021102,
Category 3 Men,17,75950,Eric,Mathis,Audi Cycling Team,4:26:20,,399.87,292.94142955842,
Category 3 Men,18,13726,Sean,Haidet,BendBroadband/WebCyclery.com,4:26:26,,340.48679570313,295.31276890582,
Category 3 Men,19,88281,Sidney,Thomas,Pacific Premier Bank Cycling Team,4:27:02,,400.79,297.68410825322,
Category 3 Men,20,35756,Andrew,Hawley,Team Lost Highway,4:27:32,,300,300.05544760063,
Category 3 Men,21,20482,Jed,Barden,River City Red Racing,4:27:41,,392.41265972222,303.61245662173,
Category 3 Men,22,11416,Cristian,Fuentes,Therapeutic Associates Racing,4:27:41,,342.35,303.61245662173,
Category 3 Men,23,86328,Matthew,Sheeks,Oregon Trail Racing p/b La Grande Ride,4:28:18,,356.15013816055,307.16946564283,
Category 3 Men,24,16811,Ryan,Thompson,RHINO RUSH,4:28:41,,393.43,309.54080499023,
Category 3 Men,25,6096,Andrew,Harris,Team Rhino Rush,4:28:53,,378.78,311.91214433763,
Category 3 Men,26,55837,Mark,Schroeder,The Real OSU Cycling Team,4:29:52,,335.11309777778,316.65482303243,
Category 3 Men,27,53266,Andy,Anderson,BEER/U-40 Development Team,4:29:53,,346.68,316.65482303243,
Category 3 Men,28,46961,Stuart,Smith,Revelstoke Cycling Association,4:29:55,,323.76884107464,316.65482303243,
Category 3 Men,29,67237,Richie,Frahm,River City Red Racing,4:31:32,,353.41,321.39750172724,
Category 3 Men,30,43890,Travis,Coleman,River City Red Racing,4:31:36,,355.97,324.95451074834,
Category 3 Men,31,25016,Matthew,Studer,Therapeutic Associates Racing,4:31:36,,332.383,324.95451074834,
Category 3 Men,32,11642,Tony,Coca,Rogue,4:31:47,,300,328.51151976944,
Category 3 Men,33,55873,Andrew,Warren,Team S+M,4:34:02,,300,330.88285911684,
Category 3 Men,34,51085,Henry,Hamby,River City Red Racing,4:34:53,,357.91,333.25419846424,
Category 3 Men,35,57898,Craig,Armstrong,Ironclad Cycling Team,4:36:16,,300,335.62553781164,
Category 3 Men,36,11271,Scott,Carroll,Team Dirt and WVCT Pacific Power Blue Sky,4:36:59,,300,337.99687715905,
Category 3 Men,37,13717,Ken,James,Half Fast Velo presented by Ninkasi Brewing,4:37:40,,300,340.36821650645,
Category 3 Men,38,11604,Tj,Paskewich,Therapeutic Associates of Bend/Pine Mountain Sport,4:37:53,,300,342.73955585385,
Category 3 Men,39,10783,Ron,Sines,Pacific Power Blue Sky,4:39:08,,300,345.11089520125,
Category 3 Men,40,51467,Greg,Petersen,Team TOSH Cycling,4:39:58,,350.72223333333,347.48223454865,
Category 3 Men,41,55795,Freddy,Tincher,Fred Meyer/Lakeside Cycling Team,4:40:06,,300,349.85357389605,
Category 3 Men,42,11480,Rob,Angelo,Therapeutic Associates of Bend/Pine Mountain Sport,4:40:44,,371.11268773442,352.22491324345,
Category 3 Men,43,2811,Matt,Mallet,,4:41:13,,300,355.78192226456,
Category 3 Men,44,112690,Chris,Wyman,Pacific Premier Bank Cycling Team,4:41:13,,300,355.78192226456,
Category 3 Men,45,14095,Matt,Radich,Dr Will Bar,4:43:29,,300,359.33893128566,
Category 3 Men,46,36287,Vince,Blaney,Dr Will Bar,4:47:57,,300,361.71027063306,
Category 3 Men,47,111576,Nicholas,Sells,Harristone/Sun Valley,4:48:02,,300,364.08160998046,
Category 3 Men,48,81579,Conor,Collins,,4:48:58,,489.7632516979,366.45294932786,
Category 3 Men,49,59899,Jeff,Coffman,Team Bobs-bicycles.com,4:55:21,,300,368.82428867526,
Category 3 Men,50,29690,Matthew,Klein,,4:56:36,,300,371.19562802266,
Category 3 Men,51,83380,Jason,Elder,Team Bobs-bicycles.com,5:03:04,,423.98,373.56696737007,
Category 3 Men,52,48799,Matt,Bloom,GET FIT Cycling,5:09:59,,300,375.93830671747,
Category 3 Men,53,59897,Jesus,Sanchez,Team Rhino Rush,5:10:53,,414.09,378.30964606487,
Category 3 Men,54,99915,Edward,Rosenberg,Garage Racing,5:11:55,,420.93,380.68098541227,
Category 3 Men,55,12038,Andrew,Neill,English Cycles,5:15:15,,300,383.05232475967,
Category 3 Men,56,10699,Ian,Penner,Half Fast Velo presented by Ninkasi Brewing,5:16:40,,300,385.42366410707,
Category 3 Men,57,112092,Will,Hahn,,5:20:15,,300,387.79500345447,
Category 3 Men,58,11667,Glenn,Johnson,Dr Will Bar,5:28:55,,300,390.16634280188,
Category 3 Men,59,10686,Mark,Magilner,Half Fast Velo presented by Ninkasi Brewing,5:38:17,,300,404.39437888628,
Category 3 Men,DNF,83372,Douglass,Cook,Team Bobs-bicycles.com,,,380.44,397.28036084408,
Category 3 Men,DNF,71535,Ryan,Vanderleun,SHOW-AIR/SERT,,,362.43,397.28036084408,
Category 3 Men,DNF,1575,Erik,Peterson,Recycled Cycles presented by Raleigh,,,327.7,397.28036084408,
Category 3 Men,DNF,11505,Doug,Palmer,Half Fast Velo presented by Ninkasi Brewing,,,300,397.28036084408,
Category 3 Men,DNF,11510,Craig,Austin,Half Fast Velo presented by Ninkasi Brewing,,,300,397.28036084408,
Category 3 Men,DNF,12533,Cole,Hilton,GET FIT Cycling,,,412.16,397.28036084408,
Category 3 Men,DNF,11606,Spencer,Newell,GET FIT Cycling,,,300,397.28036084408,
Category 3 Men,DNF,11852,Bukie,Mabayoje,Beaverton Bicycle Club,,,528.95,397.28036084408,
Category 3 Men,DNF,51103,Alan,Jacob,Bandit ElitE Racing,,,300,397.28036084408,
Category 3 Men,DNF,55787,Neil,Byzick,GET FIT Cycling,,,373.78236300505,397.28036084408,
Category 3 Women,1,21924,Cristina,Mihaescu,Ironclad Cycling Team,5:11:54,,500,450,
Category 3 Women,2,112145,Clara,Terrell,West Coast Women's Cycling p/b Oakshire Brewing,5:12:33,,500,462.5,
Category 3 Women,3,55919,Jennifer,Haliewicz,Upper Echelon Fitness and Rehabilitation,5:19:31,,500,475,
Category 3 Women,4,62753,Lisa,Kolesar,Boise VeloWomen,5:24:48,,666.86,487.5,
Category 3 Women,5,101113,Emily,Boscacci,Oregon Bike Shop Racing Team,5:26:10,,500,500,
Category 3 Women,6,14310,Heather,Daniel,West Coast Women's Cycling p/b Oakshire Brewing,5:26:31,,500,512.5,
Category 3 Women,7,45586,Alicia,King,Hagens Berman  Society Consulting,5:28:14,,528.86,525,
Category 3 Women,8,105510,Aliza,Richman,West Coast Women's Cycling p/b Oakshire Brewing,5:30:23,,500,537.5,
Category 3 Women,9,112691,Heather,Sells,Harristone/Sun Valley,5:37:29,,500,550,
Category 3 Women,DNF,11554,Karey,Miles,West Coast Women's Cycling p/b Oakshire Brewing,,,500,575,
Category 4 Women,1,101075,Dawn,Andres,Portland Bicycle Studio,5:06:52,,600,510,
Category 4 Women,2,111947,Christine,A holland,Sorella Forte p/b St Honor� Bakery,5:26:31,,600,521.25,
Category 4 Women,3,93384,Tiedji,Baker,Bob's-Bicyclies.com/VeloWomen,5:28:04,,596.69821572439,532.5,
Category 4 Women,4,36275,Helen,Kennedy,West Coast Women's Cycling p/b Oakshire Brewing,5:30:08,,600,543.75,
Category 4 Women,5,105984,Jessica,Gill,Upper Echelon Fitness and Rehabilitation,5:30:53,,600,555,
Category 4 Women,6,112306,Neisha,Strait,Poplollies,5:31:35,,600,566.25,
Category 4 Women,7,105983,Bekah,Cohen,Ironclad Cycling Team,5:34:07,,600,577.5,
Category 4 Women,8,93341,Sharon,Birkle,ICO,5:41:53,,520.29,588.75,
Category 4 Women,9,97218,Patricia,Strange,Bend Memorial Clinic Total Care Racing Team,5:42:08,,588.88125232888,600,
Category 4 Women,10,84866,Erin,Shelton,,5:42:16,,587.19690451564,611.25,
Category 4 Women,11,111844,Jordan,Faulds,West Coast Women's Cycling p/b Oakshire Brewing,5:47:02,,600,622.5,
Category 4 Women,12,112223,Meghan,Fischer,Fred Meyer/Lakeside Cycling Team,5:48:02,,600,633.75,
Category 4 Women,13,13672,Sara,Slawta,Land Shark,5:58:45,,600,645,
Category 4 Women,14,112496,Hilary,Luther,43 Degrees,6:02:13,,600,656.25,
Category 4 Women,15,93342,Kristin,Maughan,Boise VeloWomen/Team Bob's-Bicycles.com VeloWomen,6:25:04,,573.57,667.5,
Category 4 Women,DNF,112220,Hazel,Gross,West Coast Women's Cycling p/b Oakshire Brewing,,,600,701.25,
Category 4 Women,DNF,111976,Leah,Medure,West Coast Women's Cycling p/b Oakshire Brewing,,,600,701.25,
Category 4 Women,18,351,?,?,,,,,,
Category 4/5 Men,1,111611,Jason,Hardrath,ME,4:38:48,,450,382.5,
Category 4/5 Men,2,93373,Zachary,Schoenfelder,Team Bobs-bicycles.com,4:44:32,,456.04,387.69230769231,
Category 4/5 Men,3,20542,Jeramy,Martin,,4:46:38,,450,392.88461538462,
Category 4/5 Men,4,102251,Paul,Hynes,,4:47:39,,450,398.07692307692,
Category 4/5 Men,5,102253,Jason,Whitley,,4:49:19,,450,403.26923076923,
Category 4/5 Men,6,55855,Jorge,Kaufmann,Team Oregon presented by Laurelwood Brewing,4:49:19,,450,408.46153846154,
Category 4/5 Men,7,112347,Daniel,Kurylo,,4:49:48,,450,413.65384615385,
Category 4/5 Men,8,91805,Tobias,Holgers,Garage Racing,4:51:07,,425.98,418.84615384615,
Category 4/5 Men,9,95269,Jack,Duncan,Audi Cycling Team,4:51:45,,489.2,424.03846153846,
Category 4/5 Men,10,55878,Mark,Lagioia,Team Oregon presented by Laurelwood Brewing,4:55:14,,459.49,429.23076923077,
Category 4/5 Men,11,55928,Andrej,Miske,Dr Will Bar,4:55:16,,450,434.42307692308,
Category 4/5 Men,12,55793,Bradley,Hogan,Team Lost Highway,4:55:36,,450,439.61538461538,
Category 4/5 Men,13,28643,Lance,Mcpeak,Wheatland Wheelers,4:58:46,,427.66,444.80769230769,
Category 4/5 Men,14,104449,Kyle,Roberts,,5:00:51,,450,450,
Category 4/5 Men,15,55907,Hayes,Kenny,Team Oregon presented by Laurelwood Brewing,5:01:33,,450,455.19230769231,
Category 4/5 Men,16,55845,John,Gill,Team Oregon presented by Laurelwood Brewing,5:01:54,,434.24,460.38461538462,
Category 4/5 Men,17,93372,Charles,Forwood,Team Bobs-bicycles.com,5:02:08,,475,468.17307692308,
Category 4/5 Men,18,112233,Tim,Backoff,Team Bobs-bicycles.com,5:02:08,,450,468.17307692308,
Category 4/5 Men,19,36224,Adam,Engelmeyer,Team Lost Highway,5:14:34,,450,475.96153846154,
Category 4/5 Men,20,55887,Erik,Denninghoff,DNR Cycling,5:16:45,,450,481.15384615385,
Category 4/5 Men,21,55874,Kyle,Mccall,Hosmer Chiropractic Health - RPM Mortgage Cycling,5:16:59,,450,486.34615384615,
Category 4/5 Men,22,23967,Josip,Belavic,,5:24:25,,450,491.53846153846,
Category 4/5 Men,23,65432,Tucker,Feyder,Team Bobs-bicycles.com,5:29:40,,487.29,496.73076923077,
Category 4/5 Men,24,112673,Adam,Goplin,Team Lost Highway,5:30:42,,450,504.51923076923,
Category 4/5 Men,25,111906,Charles,Henderson,Team Lost Highway,5:30:42,,450,504.51923076923,
Category 4/5 Men,26,11610,Joshua,Hanselman,343 Racing,5:49:31,,450,512.30769230769,
Category 4/5 Men,27,112051,Randall,Fransen,Team Lost Highway,5:57:27,,450,520.09615384615,
Category 4/5 Men,DNF,111968,Joseph,French,Team Lost Highway,,,450,527.88461538462,
Masters Category 1/2/3 Men,1,112693,Ben,Albracht,,4:20:14,,200,170,
Masters Category 1/2/3 Men,2,12121,Steve,Wright,Smith&Nephew p/b West End Bikes,4:21:11,,200,175.79294117647,
Masters Category 1/2/3 Men,3,10611,Larry,Jackson,Rolf Prima,4:21:14,,200,181.58588235294,
Masters Category 1/2/3 Men,4,111210,Jeff,Gaeckle,Olympia Orthopaedic Associates,4:21:16,,200,187.37882352941,
Masters Category 1/2/3 Men,5,13708,Eric,Sheagley,Smith&Nephew p/b West End Bikes,4:21:32,,249.3612,193.17176470588,
Masters Category 1/2/3 Men,6,12219,Maikey,Lopera,Life Cycle Racing Team,4:22:02,,293.75297,198.96470588235,
Masters Category 1/2/3 Men,7,108582,Steven,R holland,Illy Coffee-River City Bicycles,4:22:19,,200,204.75764705882,
Masters Category 1/2/3 Men,8,17157,Matthew,Carinio,ArtsCyclery.com/Wild Horse Wines,4:22:35,,258.74,210.55058823529,
Masters Category 1/2/3 Men,9,17161,Craig,Nunes,ArtsCyclery.com/Wild Horse Wines,4:22:51,,268.48,216.34352941176,
Masters Category 1/2/3 Men,10,230059,Tim,Smith,SCCA/Starbucks,4:22:51,,353.06,222.13647058824,
Masters Category 1/2/3 Men,11,20365,Mark,Schaefer,Microseal/Mad Dog Racing,4:22:51,,300.61,227.92941176471,
Masters Category 1/2/3 Men,12,1777,David,Gordon,Olympia Orthopaedic Associates,4:23:25,,307.39,233.72235294118,
Masters Category 1/2/3 Men,13,10701,Joe,Chaves,Sappo Hill Soapworks,4:24:25,,200,239.51529411765,
Masters Category 1/2/3 Men,14,112692,Patrick,O'neil,River City Red Racing,4:25:26,,200,245.30823529412,
Masters Category 1/2/3 Men,15,69969,Cj,Johnson,Team Cycle Sport,4:26:02,,200,251.10117647059,
Masters Category 1/2/3 Men,16,36150,Doug,Reid,Smith&Nephew p/b West End Bikes,4:27:37,,301.48135560526,256.89411764706,
Masters Category 1/2/3 Men,17,20533,Michael,Girard,Evolution Racing Team/River City Bicycles,4:28:54,,200,265.58352941176,
Masters Category 1/2/3 Men,18,11533,Rogier,Ducloo,Upper Echelon Fitness and Rehabilitation,4:28:54,,200,265.58352941176,
Masters Category 1/2/3 Men,19,11500,Bruce,Connelly,Smith&Nephew p/b West End Bikes,4:29:01,,200,274.27294117647,
Masters Category 1/2/3 Men,20,20520,Ryan,Dean,Audi Cycling Team,4:31:06,,316.98,280.06588235294,
Masters Category 1/2/3 Men,21,11327,Tim,Butler,Evolution Racing Team/River City Bicycles,4:31:45,,333.99488849626,285.85882352941,
Masters Category 1/2/3 Men,22,109606,Andrew,Kulmatiski,Logan Race Club/Mt Logan Cyclery,4:31:59,,200,291.65176470588,
Masters Category 1/2/3 Men,23,92932,Matt,Kline,Sappo Hill Soapworks,4:32:22,,333.85,297.44470588235,
Masters Category 1/2/3 Men,24,49141,Dean,Jasper,Audi Cycling Team,4:33:45,,403.55,303.23764705882,
Masters Category 1/2/3 Men,25,39910,Mike,Henry,Evolution Racing Team/River City Bicycles,4:33:57,,355.64,309.03058823529,
Masters Category 1/2/3 Men,26,13490,Gregory,Kauper,Audi Cycling Team,4:34:15,,356.24,314.82352941176,
Masters Category 1/2/3 Men,27,12084,John,Slawta,Land Shark,4:36:38,,322.57080813416,320.61647058824,
Masters Category 1/2/3 Men,28,45596,Mark,Franks,Apex Racing Team/Cycle U,4:39:01,,391.02,326.40941176471,
Masters Category 1/2/3 Men,29,8817,Richard,Thomas,Pacific Premier Bank Cycling Team,4:40:25,,360.64,332.20235294118,
Masters Category 1/2/3 Men,30,11326,Scott,Powell,Smith&Nephew p/b West End Bikes,4:41:03,,397.74031094007,337.99529411765,
Masters Category 1/2/3 Men,31,17441,Patrick,Hampton,ArtsCyclery.com/Wild Horse Wines,4:50:53,,371.08,343.78823529412,
Masters Category 1/2/3 Men,32,20217,Uhl,Albert,Uhl Albert,5:02:45,,200,349.58117647059,
Masters Category 1/2/3 Men,33,52113,G,Boyd tarin,Ca Technologies Racing,5:05:09,,200,355.37411764706,
Masters Category 1/2/3 Men,34,11571,John,Kenney,Upper Echelon Fitness and Rehabilitation,5:14:29,,382.61905353488,361.16705882353,
Masters Category 1/2/3 Men,35,13623,Bob,Grover,Etna Brewing Co./DeSalvo Custom Cycles,5:24:00,,200,372.75294117647,
Masters Category 1/2/3 Men,DNF,8846,Mark,Williams,Team Cycle Sport,,,365.71,378.54588235294,
Masters Category 1/2/3 Men,DNF,28230,Duane,Strawser,Sho-Air/SERT,,,385.95088644797,378.54588235294,
Masters Category 4/5 Men,1,22608,Thomas,Hainisch,WebCyclery.com,4:41:24,,450,391.67247571957,
Masters Category 4/5 Men,2,83379,Jeff,Hunteman,,4:47:57,,452.62,396.53310274294,
Masters Category 4/5 Men,3,97246,Al,Pokorny,GS Gap/River City Red,4:48:55,,484.41784245207,401.39372976631,
Masters Category 4/5 Men,4,112483,G,Ellis,West End Bikes/Specialized,4:49:12,,450,406.25435678968,
Masters Category 4/5 Men,5,84063,Kurt,Friederich,Wheatland Wheelers,4:49:13,,479.75344371612,411.11498381305,
Masters Category 4/5 Men,6,112042,Dean,Futrell,Upper Echelon Fitness and Rehabilitation,4:49:42,,450,415.97561083641,
Masters Category 4/5 Men,7,15497,Dan,Goldsmith,Sho-Air/SERT,4:49:51,,390.82,420.83623785978,
Masters Category 4/5 Men,8,11637,Steve,Popp,Team Oregon presented by Laurelwood Brewing,4:53:01,,450,425.69686488315,
Masters Category 4/5 Men,9,112041,Joe,Malibu kim,Upper Echelon Fitness and Rehabilitation,4:53:07,,450,430.55749190652,
Masters Category 4/5 Men,10,18539,John,Olsen,ArtsCyclery.com/Wild Horse Wines,4:53:07,,404.72,435.41811892989,
Masters Category 4/5 Men,11,111871,Lloyd,Connelly,DNR Cycling,4:56:32,,450,440.27874595326,
Masters Category 4/5 Men,12,13594,David,Caplan,WebCyclery.com,4:56:36,,450,445.13937297663,
Masters Category 4/5 Men,13,148263,Joseph,Tysoe,,4:57:55,,450,450,
Masters Category 4/5 Men,14,23989,Gene,Raphaelian,Polli Veloce,4:57:55,,436.09811904762,454.86062702337,
Masters Category 4/5 Men,15,110135,John,Hatfield,,4:58:24,,450,459.72125404674,
Masters Category 4/5 Men,16,79588,Justin,Tornow,,4:59:05,,475.18,464.58188107011,
Masters Category 4/5 Men,17,97541,Eric,Redrup,Eurosports,4:59:31,,441.1173706281,469.44250809348,
Masters Category 4/5 Men,18,12226,John,Sorlie,Hutch's/Bend Dental,5:02:20,,450,474.30313511685,
Masters Category 4/5 Men,19,11306,Wayne,Boyle,Interurban,5:02:50,,450,479.16376214022,
Masters Category 4/5 Men,20,11688,Eric,Szczukowski,,5:06:35,,450,484.02438916359,
Masters Category 4/5 Men,21,97545,Paul,Roberts,Eurosports,5:07:07,,504.24385712965,488.88501618695,
Masters Category 4/5 Men,22,89435,David,Mckinnie,Apex Racing Team,5:24:21,,500.97,496.17595672201,
Masters Category 4/5 Men,23,55835,Jamie,Laird,Team Oregon presented by Laurelwood Brewing,5:24:21,,450,496.17595672201,
Masters Category 4/5 Men,24,83732,Jd,Jaspersen,,5:40:04,,476.4,503.46689725706,
Masters Category 4/5 Men,25,11368,David,Thielen ii,Dr Will Bar,5:54:26,,450,513.1881513038,
Masters Category 4/5 Men,DNF,13642,Quinn,Jackson,DNR Cycling,,,450,518.04877832717,
Masters Category 4/5 Men,DNF,44237,Tom,Mclaughlin,,,,487.43,518.04877832717,
Pro/1/2 Men,1,59909,Jeremy,Ward,Mercedes Benz p/b George's Cycles,4:00:44,,296.88,205.11633333333,
Pro/1/2 Men,2,13523,Carson,Miller,Jamis - Hagens Berman p/b Sutter Home,4:00:53,,230.4,207.05801282051,
Pro/1/2 Men,3,505,Alister,Ratcliff,Live Well p/b Bountiful Bicycle,4:00:53,,216.37520599514,208.99969230769,
Pro/1/2 Men,4,10653,Steven,Wilssens,Herriott Sports Performance,4:02:07,,255.2,210.94137179487,
Pro/1/2 Men,5,49107,Kaler,Marshall,Audi Cycling Team,4:02:17,,238.34,212.88305128205,
Pro/1/2 Men,6,56393,Darren,Goff,Live Well p/b Bountiful Bicycle,4:04:35,,284.01,214.82473076923,
Pro/1/2 Men,7,12264,Scott,Gray,Team Oregon presented by Laurelwood Brewing,4:05:01,,290.02,216.76641025641,
Pro/1/2 Men,8,11303,Adam,Oliver,Hutch's-Slocum-Co-Motion,4:05:29,,399.24143152421,218.70808974359,
Pro/1/2 Men,9,21307,Connor,Mccutcheon,Powered By Bowen,4:06:28,,238.37,220.64976923077,
Pro/1/2 Men,10,112694,Tanner,Robbison,Live Well p/b Bountiful Bicycle,4:07:01,,150,222.59144871795,
Pro/1/2 Men,11,62726,Seth,Merriman,Mercedes Benz p/b George's Cycles,4:07:05,,249.88,224.53312820513,
Pro/1/2 Men,12,9547,Nigel,Kinney,Musette Racing,4:07:34,,266.31,226.47480769231,
Pro/1/2 Men,13,55912,Tim,Reinhart,Rapha/River City Bicycles,4:07:34,,150,228.41648717949,
Pro/1/2 Men,14,36282,Paul,Warner,Canyon Bicycles Shimano,4:08:12,,241.44,230.35816666667,
Pro/1/2 Men,15,13922,Leland,Gilmore,Rapha/River City Bicycles,4:08:38,,150,232.29984615385,
Pro/1/2 Men,16,83655,Cameron,Clark,Hutch's/Bend Dental,4:10:30,,255.6,234.24152564103,
Pro/1/2 Men,17,12036,Josh,Howard,Mercedes Benz p/b George's Cycles,4:10:41,,273.87,236.18320512821,
Pro/1/2 Men,18,6672,Galen,Mittermann,HCH-RPM Mortgage Cycling Team,4:10:41,,150,238.12488461538,
Pro/1/2 Men,19,20081,Stephen,Lockwood,Team Oregon presented by Laurelwood Brewing,4:11:06,,263.4,240.06656410256,
Pro/1/2 Men,20,13509,Ian,Tubbs,Audi Cycling Team,4:11:28,,300.98,242.00824358974,
Pro/1/2 Men,21,14640,Elliot,Salmon,Team Bobs-bicycles.com,4:11:38,,150,243.94992307692,
Pro/1/2 Men,22,11458,Seth,Patla,Rapha/River City Bicycles,4:11:47,,150,245.8916025641,
Pro/1/2 Men,23,82534,Vincent,Marcotte,Musette Racing,4:12:15,,251.81568421053,247.83328205128,
Pro/1/2 Men,24,965,Matt,Rossman,Ski Utah | PLAN 7,4:13:48,,307.96,249.77496153846,
Pro/1/2 Men,25,10614,Erik,Hofland,Therapeutic Associates Racing,4:14:00,,150,251.71664102564,
Pro/1/2 Men,26,19790,Jake,Perrin,Hutch's/Bend Dental,4:14:48,,339.15,254.62916025641,
Pro/1/2 Men,27,51514,Clinton,Mortley,Live Well p/b Bountiful Bicycle,4:14:48,,270.76,254.62916025641,
Pro/1/2 Men,28,11970,Tim,Root,Mercedes Benz p/b George's Cycles,4:14:56,,426.32541633299,257.54167948718,
Pro/1/2 Men,29,14603,Robert,Pasco,SAFEWAY/GA PureRED/Bicycles Plus,4:15:38,,336.32,259.48335897436,
Pro/1/2 Men,30,20470,Travis,Monroe,Audi Cycling Team,4:16:58,,316.36,261.42503846154,
Pro/1/2 Men,31,37778,Dillon,Caldwell,Therapeutic Associates Racing,4:17:49,,150,263.36671794872,
Pro/1/2 Men,32,54814,David,Gerth,Musette Racing,4:18:02,,247.08,265.3083974359,
Pro/1/2 Men,33,11920,Joshua,Liberles,HCH-RPM Mortgage Cycling Team,4:18:45,,286.77786806216,267.25007692308,
Pro/1/2 Men,34,55491,Ryan,Kingsolver,Live Well p/b Bountiful Bicycle,4:20:13,,332.01,269.19175641026,
Pro/1/2 Men,35,111989,Kirk,Bjorling,Hutch's/Bend Dental,4:20:41,,150,271.13343589744,
Pro/1/2 Men,36,56342,Branson,Yantes,Live Well p/b Bountiful Bicycle,4:22:18,,314.84,273.07511538462,
Pro/1/2 Men,37,54809,Hugo,Fregoso,Mercedes Benz p/b George's Cycles,4:23:41,,316.72,275.01679487179,
Pro/1/2 Men,38,10604,Trevor,Spahr,Hosmer Chiropractic Health - RPM Mortgage Cycling,4:25:00,,217.44442290587,277.92931410256,
Pro/1/2 Men,39,97152,Joel,Fletcher,HCH-RPM Mortgage Cycling Team,4:25:00,,264.98,277.92931410256,
Pro/1/2 Men,40,11965,Robb,Floth,Mercedes Benz p/b George's Cycles,4:26:14,,287.75,280.84183333333,
Pro/1/2 Men,41,10664,Mike,Kath,Therapeutic Associates Racing,4:26:38,,346.47451282051,282.78351282051,
Pro/1/2 Men,42,97251,Christian,Shubart-knapton,Musette Racing,4:30:20,,279.98325457429,284.72519230769,
Pro/1/2 Men,43,53257,Shane,Savage,Mighty,4:31:38,,150,286.66687179487,
Pro/1/2 Men,44,53144,Ian,Baldwin,Broadmark Capital,4:33:27,,245.02,289.57939102564,
Pro/1/2 Men,45,82524,Amiel,Flett-brown,Musette Racing,4:33:27,,150,289.57939102564,
Pro/1/2 Men,46,56395,Manny,Cypers,Live Well p/b Bountiful Bicycle,4:37:05,,327.03,292.49191025641,
Pro/1/2 Men,47,36512,Scott,Laliberte,Musette Racing,4:42:05,,309.65057277477,294.43358974359,
Pro/1/2 Men,48,10773,Adam,Kennedy,GET FIT Cycling,4:42:59,,348.86,296.37526923077,
Pro/1/2 Men,49,14661,Mark,Vergari,Hutch's/Bend Dental,4:47:07,,150,298.31694871795,
Pro/1/2 Men,50,58365,Gilbert,Ducournau,Live Well p/b Bountiful Bicycle,4:47:39,,306.50201061396,300.25862820513,
Pro/1/2 Men,51,25830,Emile,De rosnay,Musette Racing,4:48:05,,237.85908918129,302.20030769231,
Pro/1/2 Men,52,21902,Nathan,Coffey,HCH-RPM Mortgage Cycling Team,4:56:55,,150,304.14198717949,
Pro/1/2 Men,53,13712,Jonathan,Mccoy,HCH-RPM Mortgage Cycling Team,5:06:37,,150,308.99618589744,
Pro/1/2 Men,DNF,73292,Sherwood,Plant,Musette Racing,,,291.77,309.96702564103,
Pro/1/2 Men,DNF,13844,Tad,Hamilton,Mercedes Benz p/b George's Cycles,,,150,309.96702564103,
Pro/1/2 Men,DNF,19495,Timothy,Lang,HCH-RPM Mortgage Cycling Team,,,321.06,309.96702564103,
Pro/1/2 Women,1,37409,Alison,Frye,Ski Utah-MarketStar,5:04:20,,422.12,346.21916666667,
Pro/1/2 Women,2,97211,Sara,Bergen,Mighty Riders,5:06:18,,424.26524479167,352.76759259259,
Pro/1/2 Women,3,54795,Vanessa,Johnson,SCCA/Starbucks,5:06:46,,404.91,359.31601851852,
Pro/1/2 Women,4,11433,Jessica,Kaplan,West Coast Women's Cycling p/b Oakshire Brewing,5:08:12,,350,365.86444444444,
Pro/1/2 Women,5,92422,Brenna,Wrye-simpson,Ironclad Cycling Team,5:10:06,,394.92,372.41287037037,
