Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men CAT 3/4,1,91032,Christopher,Robertson,Black Diamond Racing,,424114,351.3,307.5045,
Men CAT 3/4,2,64399,Nick,Mossing,Maumee Valley Wheelmen,,367918,390.07,310.95568333333,
Men CAT 3/4,3,85922,Robert,Frangi,Dash Racing,,411678,350.58,314.40686666667,
Men CAT 3/4,4,117560,Benjamin,King,VO2 Multisport,,285795,383.2,317.85805,
Men CAT 3/4,5,84894,Justin,Kirk,Phoenix Fitness & Training,,410406,350.81,321.30923333333,
Men CAT 3/4,6,29078,Christopher,Coslow,Clarksville Schwinn powered by,,323130,388.95,324.76041666667,
Men CAT 3/4,7,83071,Clayton,Travis,WASLABS,,404229,412.52,328.2116,
Men CAT 3/4,8,27066,Andrew,Truemper,Team Upland Brewing,,242744,395.69,331.66278333333,
Men CAT 3/4,9,56905,Jordan,Fleming,Bike Line Indiana,,371391,339.07,335.11396666667,
Men CAT 3/4,10,77333,Rhys,Edwards,Team Upland Brewing,,138584,342,338.56515,
Men CAT 3/4,11,108667,Chauncey,Joyce,University of Cincinnati,,296435,378.13,342.01633333333,
Men CAT 3/4,12,115986,Erik,Schwedland,Cutters,,474575,394.27,345.46751666667,
Men CAT 3/4,13,79835,Michael,Lorentz,ZWS / Popsicle,,404075,413.3,348.9187,
Men CAT 3/4,14,29069,James,Book,,,343020,385.24,352.36988333333,
Men CAT 3/4,15,32044,Christopher,Grisvard,Kryki Sports/ Audi,,52865,415.34,355.82106666667,
Men CAT 3/4,16,74417,Brennan,Foster,Team Louisville,,388740,432.63,359.27225,
Men CAT 3/4,17,53672,Lewis,Henrickson,Team Upland Brewing,,309627,343.55,362.72343333333,
Men CAT 3/4,18,132592,Peter,Weiss,Ghisallo,,498668,444.36,366.17461666667,
Men CAT 3/4,19,93041,Thomas,Minner,ZWS / Popsicle,,424144,396.47,369.6258,
Men CAT 3/4,20,121532,Jarrod,Wilder,Team Radfahren,,417428,434.18,373.07698333333,
Men CAT 3/4,21,84198,Sam,Ransohoff-englert,University of Cincinnati,,396421,475.54190330637,376.52816666667,
Men CAT 3/4,22,78017,Nelson,Gaker,Kreitler Rollers,,245953,420,379.97935,
Men CAT 3/4,23,77091,Ben,Souders,,,407691,398.64,383.43053333333,
Men CAT 3/4,24,43941,?,Henry,,,59064,411.04,386.88171666667,
Men CAT 3/4,25,31267,Mark,Damschroder,Ghisallo Cycling Team,,57601,400.39,390.3329,
Men CAT 3/4,26,74416,Thomas,Francisco,Papa John's Racing Team,,327052,414.56,393.78408333333,
Men CAT 3/4,27,116257,Eli,House,,,454200,414.98,397.23526666667,
Men CAT 3/4,28,97135,Daid,Hart,ZWS / Popsicle,,166902,405.16,400.68645,
Men CAT 3/4,29,48957,Dylan,Rockwood,ProChain Junior Development,,358574,436.18,404.13763333333,
Men CAT 3/4,30,108668,John,Yandl,Team Upland Brewing,,466367,366.13,407.58881666667,
Men CAT 3/4,31,48060,David,Stanley,Darkhorse Racing,,359858,396.71,411.04,
Men CAT 3/4,32,132619,Matthew,Lester,Team Dayton Cycling,,221994,375.65,414.49118333333,
Men CAT 3/4,33,48000,William,Bobrow,Papa John's Racing Team,,318510,394.94,417.94236666667,
Men CAT 3/4,34,66584,Mark,Sobb,Maumee Valley Wheelmen,,323382,444.53,421.39355,
Men CAT 3/4,35,117514,Kyle,Kelly,Bishop's Bicycles,,466116,433.45,424.84473333333,
Men CAT 3/4,36,50004,Andy,Perrino,ZWS / Popsicle,,191478,397.72,428.29591666667,
Men CAT 3/4,37,119465,Stephen,C. ibanez,Carlos O'Briens Racing,,472730,446.39,431.7471,
Men CAT 3/4,38,79153,Tyler,Conant,,,389918,407.18,435.19828333333,
Men CAT 3/4,39,74393,Andy,Bracke,UBS/QCW Racing,,4541,324.25,438.64946666667,
Men CAT 3/4,40,115781,John,Hurn,Team OAM Now,,427248,396.92,442.10065,
Men CAT 3/4,41,30792,Doug,Carraway,Veloscience Bike Works Cycling,,287612,444.91,445.55183333333,
Men CAT 3/4,42,117515,Michael,Emerson,University of Cincinnati,,425125,487.99,449.00301666667,
Men CAT 3/4,43,32485,Will,Revard,Bike Line Indiana,,337938,408.51,452.4542,
Men CAT 3/4,44,50851,Doug,Robinson,Phoenix Fitness and Training,,30178,425.69,455.90538333333,
Men CAT 3/4,45,87229,Nate,Lake,Dash Racing,,395247,457.34,459.35656666667,
Men CAT 3/4,46,31274,Mike,Peiffer,Maumee Valley Wheelmen,,293009,460.64,462.80775,
Men CAT 3/4,47,30747,M.,Shayne dillinger,Ghisallo Cycling Team,,267052,457.24,466.25893333333,
Men CAT 3/4,48,37295,Joe,Fuller,Clarksville Schwinn powered by,,174113,410.89,469.71011666667,
Men CAT 3/4,49,24760,Charles,Dell,Team Upland Brewing,,233960,394.48,473.1613,
Men CAT 3/4,50,66804,Max,Savage,,,323824,472.15,476.61248333333,
Men CAT 3/4,51,24736,Ray,Smith,Clarksville Schwinn powered by,,292526,357.61,480.06366666667,
Men CAT 3/4,52,97639,Noah,Voyles,,,432103,464.65,483.51485,
Men CAT 3/4,53,78044,Chad,Mangeot,Team Dayton Cycling,,398258,407.11,486.96603333333,
Men CAT 3/4,54,123746,Nicholas,Allman,Dash racing,,482238,458.48,490.41721666667,
Men CAT 3/4,55,119916,Matt,Jones,Dash Racing,,239173,486.06,493.8684,
Men CAT 3/4,56,104627,Levi,Limburg,Scarlet Fire Racing,,467176,474.92,497.31958333333,
Men CAT 3/4,57,75153,Alex,Hackney,Team Dayton Cycling,,387526,419.99,500.77076666667,
Men CAT 3/4,58,114350,Troy,Stratford,Dash Racing,,473721,422.88,504.22195,
Men CAT 3/4,59,63575,Lavelle,Hatcher,Kreitler Racing Team,,344528,474.45,507.67313333333,
Men CAT 3/4,60,31709,Spencer,Hackett,,,297118,445.74,511.12431666667,
Men CAT 3/4,61,30854,Greg,Blanton,Ghisallo Cycling Team,,344712,470.92,514.5755,
Men CAT 3/4,DNF,65812,Terry,Mcdonald,Dash Racing,,376337,443.93,521.47786666667,
Men CAT 3/4,DNF,74396,James,Halpin,UBS/QCW Racing,,14764,383.76,521.47786666667,
Men CAT 3/4,DNF,74413,Shera,Clark,Clarksville Schwinn powered by,,391778,422.98,521.47786666667,
Men CAT 3/4,DNF,108658,Robert,Westendorf,Queen City Wheels,,49466,371.82,521.47786666667,
Men CAT 3/4,DNF,108664,Owen,Busch,ProChain Junior Development,,387255,470.2,521.47786666667,
Men CAT 3/4,DNF,84203,Enzo,Allwein,Prochain Jr Development,,301180,413.09,521.47786666667,
Men CAT 3/4,DNF,64248,Zachary,Ross,ProChain Junior Development Cyc,,301225,448.91,521.47786666667,
Men CAT 4/5,1,115781,John,Hurn,Team OAM Now,,427248,396.92,350.642,
Men CAT 4/5,2,75342,Brett,Henry,Thump Cycling p/b Denver Fit Lo,,391864,417.2,355.75,
Men CAT 4/5,3,95902,Will,Coleman,,,429605,397.48,360.858,
Men CAT 4/5,4,114350,Troy,Stratford,Dash Racing,,473721,422.88,365.966,
Men CAT 4/5,5,130111,Eliot,Toumey,Phoenix Fitness and Training,,498776,450.27,371.074,
Men CAT 4/5,6,101007,George,Morrison iv,Bishops bicycles,,438443,482.07,376.182,
Men CAT 4/5,7,123746,Nicholas,Allman,Dash racing,,482238,458.48,381.29,
Men CAT 4/5,8,123744,Christopher,Hill,,,82744,432,386.398,
Men CAT 4/5,9,91266,Igal,Flegmann,Phoenix Cycling Team,,423346,492.04,391.506,
Men CAT 4/5,10,12115,John,Rodgers,,,,512.51,396.614,
Men CAT 4/5,11,87229,Nate,Lake,Dash Racing,,395247,457.34,401.722,
Men CAT 4/5,12,95975,Nathan,Sharnas,Team O2 / Cadieux Bicycle Club,,428326,437.91,406.83,
Men CAT 4/5,13,115397,Max,Bobbitt,,,459188,422.85,411.938,
Men CAT 4/5,14,96673,Shelby,Gibbs,Dash Racing,,430930,448.46,417.046,
Men CAT 4/5,15,104627,Levi,Limburg,Scarlet Fire Racing,,467176,474.92,422.154,
Men CAT 4/5,16,84925,Gregory,Hillman,Phoenix Fitness and Training,,410680,396.5,427.262,
Men CAT 4/5,17,130097,Travis,Riste,Bishop's Bicycles,,468893,460.57516274388,432.37,
Men CAT 4/5,18,119465,Stephen,C. ibanez,Carlos O'Briens Racing,,472730,446.39,437.478,
Men CAT 4/5,19,65812,Terry,Mcdonald,Dash Racing,,376337,443.93,442.586,
Men CAT 4/5,20,138004,Ricky,Maynard,RED Bike Cycling Team,,510855,450,447.694,
Men CAT 4/5,21,104328,Trey,Roark,ProChain,,442723,499.39,452.802,
Men CAT 4/5,22,64397,Daniel,Tierney,Maumee Valley Wheelmen,,366213,503,457.91,
Men CAT 4/5,23,30803,Don,Mckenzie,Queen City Wheels,,84261,481.15,463.018,
Men CAT 4/5,24,73779,Joe,Blommel,Phoenix Fitness and Training,,396958,447.62,468.126,
Men CAT 4/5,25,47974,Michael,Szymanski,Team Dayton Cycling,,85538,460.49,473.234,
Men CAT 4/5,26,119916,Matt,Jones,Dash Racing,,239173,486.06,478.342,
Men CAT 4/5,27,91262,Brandon,Miller,University of Cincinnati,,424604,454.92626924559,483.45,
Men CAT 4/5,28,95027,Mark,Gilmore,Team Dayton Cycling,,430409,500.47,488.558,
Men CAT 4/5,29,104461,Maxx,Bowman,ProChain Junior Development,,440537,451.73,493.666,
Men CAT 4/5,30,136931,Gabriel,Lopez,Desert Fox cyclery,,504318,490.37829012145,498.774,
Men CAT 4/5,31,120123,Brandon,Maura,,,,450,503.882,
Men CAT 4/5,32,87243,Matthew,Stepp,,,423242,426.71,508.99,
Men CAT 4/5,33,95912,Joseph,Hatley,Dash Racing Indy,,88011,472.05,514.098,
Men CAT 4/5,34,132603,Mitchell,Powers,University of Cincinnati,,498715,572.4,519.206,
Men CAT 4/5,35,29131,Matthew,Weddle,,,334620,433.9,524.314,
Men CAT 4/5,36,100867,Lowell,Engelking,,,145171,598.7235,529.422,
Men CAT 4/5,37,113630,Sean,Oconnor,,,439746,490.07,534.53,
Men CAT 4/5,38,115307,Jason,Wilber,Columbus Cycling and Fitness,,466602,489.54,539.638,
Men CAT 4/5,39,120127,Lonnie,Welch,Team Athens,,480321,530.86,544.746,
Men CAT 4/5,40,136508,Ron,Egbert,Ghisallo Cycling Team,,504325,527.67496814412,549.854,
Men CAT 4/5,41,138005,Michael,Neidlinger,,,,450,554.962,
Men CAT 4/5,DQ,108671,Jacob,Kastens,University of Cincinnati,,461016,530.53,560.07,
Men MASTERS 35-44 CAT 2/3/4/5,1,30945,Greg,Tombragel,UBS/QCW Racing,,287386,323.62,286.59733333333,
Men MASTERS 35-44 CAT 2/3/4/5,2,35015,Andrzej,Banaszkiewicz,Zipp Masters Team,,263833,317.82,301.13586666667,
Men MASTERS 35-44 CAT 2/3/4/5,3,30887,Felipe,Cardenas,IndieBike P/B IU Health,,177206,366.71,315.6744,
Men MASTERS 35-44 CAT 2/3/4/5,4,37191,Harry,Clark,Team Heroes/ First Internet Ban,,65323,351.87,330.21293333333,
Men MASTERS 35-44 CAT 2/3/4/5,5,27055,Robert,Sherman,Team Dayton Bicycling,,120645,336.03,344.75146666667,
Men MASTERS 35-44 CAT 2/3/4/5,6,47500,Darin,Marhanka,Texas Roadhouse p/b Stradalli,,51475,316.47,359.29,
Men MASTERS 35-44 CAT 2/3/4/5,7,39055,Renato,Sosa,Team Logik,,292086,408.78,373.82853333333,
Men MASTERS 35-44 CAT 2/3/4/5,8,87243,Matthew,Stepp,,,423242,426.71,388.36706666667,
Men MASTERS 35-44 CAT 2/3/4/5,9,31221,Christopher,Durand,MatsonMoney,,41404,421.19,402.9056,
Men MASTERS 35-44 CAT 2/3/4/5,10,76386,Jeremy,Meyersieck,Cadiuex Bicycle Club / Team O2,,389563,469.33,417.44413333333,
Men MASTERS 35-44 CAT 2/3/4/5,DNF,121528,Todd,Lewis,schellers racing team,,355256,352.96,446.5212,
Men MASTERS 45-54 CAT 2/3/4/5,1,24691,Curtis,Tolson,Texas Roadhouse,,46006,334.49,317.46933333333,
Men MASTERS 45-54 CAT 2/3/4/5,2,53064,Scott,Kroske,WOLVERINE/ACFSTORES.COM,,225584,347.14,323.92848484848,
Men MASTERS 45-54 CAT 2/3/4/5,3,53046,Christopher,Donnelly,Team O2/ Cadieux Bike Club,,74343,389.58,330.38763636364,
Men MASTERS 45-54 CAT 2/3/4/5,4,32984,Jefferey,Mclane,Matson Money,,79505,431.11,336.84678787879,
Men MASTERS 45-54 CAT 2/3/4/5,5,74396,James,Halpin,UBS/QCW Racing,,14764,383.76,343.30593939394,
Men MASTERS 45-54 CAT 2/3/4/5,6,65779,Patrick,Hirschfeld,,,373456,358.9,349.76509090909,
Men MASTERS 45-54 CAT 2/3/4/5,7,24705,Darrin,Lay,Scheller's Racing Team,,188842,365.45,356.22424242424,
Men MASTERS 45-54 CAT 2/3/4/5,8,35031,Sean,O'donnell,Scarlet Fire,,26563,386.78,362.68339393939,
Men MASTERS 45-54 CAT 2/3/4/5,9,32497,David,Lewis,Ft Wayne outfitters,,200944,387.46,369.14254545455,
Men MASTERS 45-54 CAT 2/3/4/5,10,48060,David,Stanley,Darkhorse Racing,,359858,396.71,375.6016969697,
Men MASTERS 45-54 CAT 2/3/4/5,11,30969,Rodney,Roof,ZWS / Popsicle,,236003,384.71,382.06084848485,
Men MASTERS 45-54 CAT 2/3/4/5,12,24707,Jeffrey,Chambers,Scheller's Racing Team,,93184,392.8,388.52,
Men MASTERS 45-54 CAT 2/3/4/5,13,93042,Marc,Jurewicz,ZWS / Popsicle,,417697,438.21,394.97915151515,
Men MASTERS 45-54 CAT 2/3/4/5,14,30797,Patrick,Bendel,UBS,,264780,426.86,401.4383030303,
Men MASTERS 45-54 CAT 2/3/4/5,15,74393,Andy,Bracke,UBS/QCW Racing,,4541,324.25,407.89745454545,
Men MASTERS 45-54 CAT 2/3/4/5,16,31267,Mark,Damschroder,Ghisallo Cycling Team,,57601,400.39,414.35660606061,
Men MASTERS 45-54 CAT 2/3/4/5,17,30791,Paul,Neff,UBS/QCW Racing,,331066,432.25,420.81575757576,
Men MASTERS 45-54 CAT 2/3/4/5,18,86377,Chris,Taylor,ZWS / Popsicle,,412516,471.5,427.27490909091,
Men MASTERS 45-54 CAT 2/3/4/5,19,31228,Scott,Goertemiller,UBS/QCW Racing,,190347,467.05,433.73406060606,
Men MASTERS 45-54 CAT 2/3/4/5,20,30854,Greg,Blanton,Ghisallo Cycling Team,,344712,470.92,440.19321212121,
Men MASTERS 45-54 CAT 2/3/4/5,21,6855,Timothy,Hall,Fort Wayne Outfitters and Bike,,115242,348.35,446.65236363636,
Men MASTERS 45-54 CAT 2/3/4/5,22,24706,Stephen,Spanbauer,Texas Roadhouse cycling p/b Str,,109373,347.04,453.11151515152,
Men MASTERS 45-54 CAT 2/3/4/5,DNF,30952,Douglas,Masraum,QCW,,266513,510.33,466.02981818182,
Men MASTERS 55+ CAT 2/3/4/5,1,29159,John,Schmitz,Loke Cycling team,,315756,384.28,306.25216666667,
Men MASTERS 55+ CAT 2/3/4/5,2,32755,Jeff,Kompa,TEAM SPIN / Litzler Automation,,282965,325.03,320.52757142857,
Men MASTERS 55+ CAT 2/3/4/5,3,29062,Jim,Creamer,Team Heroes,,306875,357.53,334.80297619048,
Men MASTERS 55+ CAT 2/3/4/5,4,108658,Robert,Westendorf,Queen City Wheels,,49466,371.82,349.07838095238,
Men MASTERS 55+ CAT 2/3/4/5,5,19320,Derek,Wilford,Team Spin / Litzler Automation,,134363,351.54,363.35378571429,
Men MASTERS 55+ CAT 2/3/4/5,6,50004,Andy,Perrino,ZWS / Popsicle,,191478,397.72,377.62919047619,
Men MASTERS 55+ CAT 2/3/4/5,7,32964,Wes,Harris,IndyBike,,15233,500,391.9045952381,
Men MASTERS 55+ CAT 2/3/4/5,8,92638,Tom,Burridge,Schellers Racing Team,,423294,414.64,406.18,
Men MASTERS 55+ CAT 2/3/4/5,9,32053,Richard,Toler,Team Dayton / Relevant Works Cy,,66088,432.75,420.4554047619,
Men MASTERS 55+ CAT 2/3/4/5,10,29079,Thomas,Hawley,Schellers Evansville Racing,,333500,451.62,434.73080952381,
Men MASTERS 55+ CAT 2/3/4/5,11,48086,Dale,Eads,ZWS / Popsicle,,142059,454.06,449.00621428571,
Men MASTERS 55+ CAT 2/3/4/5,12,65786,Jane,Vanni-noone,First Internet Bank,,63119,388.09,463.28161904762,
Men MASTERS 55+ CAT 2/3/4/5,13,68638,Jeff,Seeley,queen city wheels,,248843,498.13955617748,477.55702380952,
Men MASTERS 55+ CAT 2/3/4/5,14,34976,Allen,Galloway,Team Bicycle Outfitters Indy,,82542,458.98,491.83242857143,
Men PRO/1/2/3,1,29015,Jack,Mccann,First Internet Bank,,298338,270.53,253.56916666667,
Men PRO/1/2/3,2,22836,Frank,Travieso,United Healthcare of Georgia/70,,160295,278.73,256.39919871795,
Men PRO/1/2/3,3,30959,Kyle,Perry,Texas Roadhouse Cycling,,240005,305.03,259.22923076923,
Men PRO/1/2/3,4,47436,Jordan,Marhanka,Texas Roadhouse Cycling Team,,293467,311.19,262.05926282051,
Men PRO/1/2/3,5,22098,Jeremy,Grimm,Ride On Wooster,,187082,343.79,264.88929487179,
Men PRO/1/2/3,6,8628,Michael,Friedman,Top Gear/BMC,,135475,289.65,267.71932692308,
Men PRO/1/2/3,7,6631,Adam,Leibovitz,Hot Route Racing,,221190,302.43,270.54935897436,
Men PRO/1/2/3,8,50761,Thomas,Herman,Groove Subaru Excel Sports,,193527,297.82,273.37939102564,
Men PRO/1/2/3,9,48029,Jacob,Henningsen,Team Hungry,,368618,278.46,276.20942307692,
Men PRO/1/2/3,10,60396,Chris,Neag,SnakeBite Racing,,382522,329.65,279.03945512821,
Men PRO/1/2/3,11,24757,Timothy,Hargrave,Clarksville Schwinn powered by,,275858,334.94,281.86948717949,
Men PRO/1/2/3,12,30774,Jeffrey,Pendlebury,Rideon Wooster,,307012,283.05,284.69951923077,
Men PRO/1/2/3,13,22654,Joshua,Kush,Clarksville Schwinn powered by,,281852,317.25,287.52955128205,
Men PRO/1/2/3,14,27096,Andrew,Crater,ViveShake.com,,70612,274.28,290.35958333333,
Men PRO/1/2/3,15,100436,John,Becker *,First Internet Bank Cycling,,346092,297.43,293.18961538462,
Men PRO/1/2/3,16,34977,David,Morse,Above and Beyond Cancer p/b Sch,,215016,301.81,296.0196474359,
Men PRO/1/2/3,17,74677,David,Friedman,Freddie Fu Cycling Team,,170068,277.05,298.84967948718,
Men PRO/1/2/3,18,79154,Matthew,Salpietro,Texas Roadhouse Cycling,,402875,272.78,301.67971153846,
Men PRO/1/2/3,19,30893,Andy,Prickett,Team  Dayton Cycling,,266105,345.54,304.50974358974,
Men PRO/1/2/3,20,78279,Jarret,Oldham,Clarksville Schwinn powered by,,432674,303.36,307.33977564103,
Men PRO/1/2/3,21,32718,David,Chernosky,Wooster Bikewerks p/b Wootown B,,49665,374.81,310.16980769231,
Men PRO/1/2/3,22,28336,William,Burton,Commonwealth Eye Surgery pb Cra,,311382,323.07,312.99983974359,
Men PRO/1/2/3,23,30737,Ryan,Shean,Texas Roadhouse,,290397,298.49,315.82987179487,
Men PRO/1/2/3,24,28991,Timothy,Nixon,Team Upland Brewing,,337314,329.32,318.65990384615,
Men PRO/1/2/3,25,29009,Thomas,Walsh,Team Upland Brewing,,332210,342.02,321.48993589744,
Men PRO/1/2/3,26,37292,David,Neis,Team Dayton-Relevant Works Cycl,,276289,323.08,324.31996794872,
Men PRO/1/2/3,27,2796,Aaron,Cruikshank,Giant Bicycles p/b CHG Inc. & Z,,258844,320.59,327.15,
Men PRO/1/2/3,28,24811,Jedidiah,Fritzinger,Papa Johns Cycling Team,,292244,324.31,329.98003205128,
Men PRO/1/2/3,29,30968,John,Woods,Zone 6,,256120,319.93,332.81006410256,
Men PRO/1/2/3,30,47163,Sam,Winters,Marian University,,334610,329.51,335.64009615385,
Men PRO/1/2/3,31,66465,Luke,Manning,Kreitler racing team,,403771,350.1,338.47012820513,
Men PRO/1/2/3,32,76870,Huntley,Nash,,,377254,332.83,341.30016025641,
Men PRO/1/2/3,33,55147,John,Balmer,Century Road Club of America,,2443,328.24,344.13019230769,
Men PRO/1/2/3,34,91028,Dustyn,Smith,Team Hungry,,423744,371.27,346.96022435897,
Men PRO/1/2/3,35,85113,Will,Murray,Kreitler Racing Team,,459308,430.4,349.79025641026,
Men PRO/1/2/3,36,20980,Morgan,Hunter,MatsonMoney,,257263,353.3,352.62028846154,
Men PRO/1/2/3,37,30897,Dan,Peairs,MatsonMoney,,157478,309.74,355.45032051282,
Men PRO/1/2/3,38,75131,Ryan,Mcloughlin,Ride On Wooster,,398250,336.59,358.2803525641,
Men PRO/1/2/3,39,87248,Jamie,Klein,Clarksville Schwinn powered by,,427681,344.5,361.11038461538,
Men PRO/1/2/3,40,28325,Edward,Fritzinger,Papa John's Racing Team,,292245,347.15,363.94041666667,
Men PRO/1/2/3,41,30776,Christopher,Poptic,Team Dayton Bicycling,,277697,372.65,366.77044871795,
Men PRO/1/2/3,42,47981,Alex,Mclaughlin,Texas Roadhouse Cycling Team,,368147,327.15,369.60048076923,
Men PRO/1/2/3,43,127737,Mike,Hermanson,Team Vo2,,494687,356.75,372.43051282051,
Men PRO/1/2/3,44,31003,Cameron,Jackson,WAS Labs Cycling,,243794,200,375.26054487179,
Men PRO/1/2/3,45,13618,David,Rose,Commonwealth Eye Surgery pb Cra,,296568,337.02,378.09057692308,
Men PRO/1/2/3,46,38190,Chris,Kroll,Texas Roadhouse Cycling,,188069,344.45,380.92060897436,
Men PRO/1/2/3,47,5785,Chad,Burdzilauskas,Texas Roadhouse Cycling Team,,122674,326.17,383.75064102564,
Men PRO/1/2/3,48,39070,Scott,Baumer,Team Upland Brewing,,353428,358,386.58067307692,
Men PRO/1/2/3,49,19981,Noah,Kinney,Team Dayton Bicycling,,274106,359.96,389.41070512821,
Men PRO/1/2/3,50,24326,Zachary,Carlson,Texas Roadhouse Cycling,,277433,275.13,392.24073717949,
Men PRO/1/2/3,51,107533,Mark,Deboer,Prologue Racing,,454141,348.67,395.07076923077,
Men PRO/1/2/3,52,36663,Darren,Williams,Monster Media Elite Masters / S,,84148,406.52,397.90080128205,
Men PRO/1/2/3,53,68289,Richard,Keller,Texas Roadhouse Cycling,,323156,377.24,400.73083333333,
Men PRO/1/2/3,DNF,119382,Thomas,Lane,859 Cycling/CrankWorks,,428298,386.09,406.3908974359,
Men PRO/1/2/3,DNF,29069,James,Book,,,343020,385.24,406.3908974359,
Women CAT 3/4,1,100516,Maria,Danker,Hicks Orthodontics Women's Raci,,427877,464.56,434.53949603175,
Women CAT 3/4,2,138007,Jocelyn,Mccauley,QCW,,511523,550,456.8595968254,
Women CAT 3/4,3,71259,Tish,Kelly,,,307387,528.33,479.17969761905,
Women CAT 3/4,4,48010,Angie,Sexton,Team Dayton,,302437,500.11,501.4997984127,
Women CAT 3/4,5,49990,Melissa,Rucker,Queen City Wheels,,188644,505.22880952381,523.81989920635,
Women CAT 3/4,6,52994,Tina,Childress-brown,Phoenix,,,542.28,546.14,
Women CAT 3/4,7,131206,Marissa,Doner,Phoenix Fitness and Training,,442680,584.19,568.46010079365,
Women CAT 3/4,8,130080,Heather,Pickey,Phoenix Fitness and Training,,429779,582.04,590.7802015873,
Women CAT 3/4,9,120118,Wendy,Gilmore,Team Dayton Cycling,,473898,644.36,613.10030238095,
Women CAT 3/4,10,34048,Allison,Falin,Hicks Orthodontics Women's Cycl,,379603,591.28,635.4204031746,
Women PRO/1/2/3,1,32565,Briana,Kovac,First Internet Bank Cycling,,200504,419.58,336.8805,
Women PRO/1/2/3,2,6615,Sierra,Siebenlist,Women's Racing Project,,166038,384.93,348.1335625,
Women PRO/1/2/3,3,130078,Rachel,Langdon,First Internet Bank Cycling Tea,,457092,408.77,359.386625,
Women PRO/1/2/3,4,65786,Jane,Vanni-noone,First Internet Bank,,63119,388.09,370.6396875,
Women PRO/1/2/3,5,155276,Madison,Kelly,Stradalli Cycles/Papa John's,,460027,392.13,381.89275,
Women PRO/1/2/3,6,78048,Kelsey,Devereaux,First Internet Bank Cycling,,402908,421.34,393.1458125,
Women PRO/1/2/3,7,138006,Kimberely,Pettit,Stradalli-Papa john's,,,400,404.398875,
Women PRO/1/2/3,8,8579,Krystal,Mcnutt,Team Dayton Bicycling,,200960,412.39,415.6519375,
Women PRO/1/2/3,9,107650,Shiqi,Fu,Psimet racing,,461072,432.47,426.905,
Women PRO/1/2/3,10,57114,Jen,Schmidt,Mafia,,367414,435.49,438.1580625,
Women PRO/1/2/3,11,55313,Riley,Missel,Womens Racing Project,,377467,454.66,449.411125,
Women PRO/1/2/3,12,91199,Michelle,Henry,Thump Cycling p/b Denver Fit Lo,,418537,464.27,460.6641875,
Women PRO/1/2/3,13,37416,Sarah,Demerly,First Internet Bank Cycling Tea,,293788,511.9,471.91725,
Women PRO/1/2/3,14,32794,Kennedy,Adams,ProChain Junior Development,,310691,454.13,483.1703125,
Women PRO/1/2/3,15,39052,Stephanie,Breslin de sosa,Team Logik,,294010,480.73,494.423375,
Women PRO/1/2/3,16,108234,Emily,Payonk,Fort Wayne Outfitters,,467027,461.91,505.6764375,
