Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael Schott Memorial Circuit Race,2008-03-30,MEN MASTERS 35+,20,68,298.67647058824,
Turtle Pond Circuit Race,2008-04-13,3 Men                    ,20,42,305.35714285714,
Battenkill-Roubaix,2008-04-19,Master 40+ (Cat 1-4)                 ,36,75,345.03378378378,
Palmer Library Road Race,2008-04-27,Masters 45+                ,60,73,405,
Blue Hills Classic,2008-05-4,MASTER 45 + * 28.,2,32,343.75,
Lake Sunapee Bike Race,2008-05-17,Masters 45+                     ,14,59,366.89655172414,
Hartford Downtown Criterium,2008-05-25,Masters 30+        25 laps        ,24,97,255.859375,
Waterville Valley Time Trial,2008-06-7,Masters Men 45+,3,14,357.14285714286,
Nutmeg Classic Criterium,2008-06-21,MASTERS 45 PLUS,65,65,460,
Cox Charities Cycling Classic,2008-06-28,Men Master 35+/45+                                ,DNF,80,,
26th Annual  Exeter Criterium,2008-07-1,Men Pro/Cat 1/2/3,DNF,107,,
Attleboro Bicycling Crit and Kids Grass Crit,2008-07-12,Master 45+        30 kilometers    ,12,63,361.29032258065,
Working Man's Stage Race - Time Trial,2008-07-15,Men Master 35+                                    ,9,31,272.67429539581,
Working Man's Stage Race - Road Race,2008-07-16,Men Master 35+                                    ,28,31,371.97710186998,
Working Man's Stage Race - Points Race,2008-07-17,Men Master 35+,7,28,282.89974965613,
Concord Criterium,2008-08-2,Master 45+                                        ,3,58,304.75728556845,
Concord Criterium,2008-08-2,Master 35+                                        ,DNF,70,,
Central NH Road Race/Bow,2008-08-3,Men Master 45+                                    ,30,48,402.77267826649,
Gate City Cyclone,2008-08-9,Men Pro/1/2/3       60 minutes    ,61,63,220.45895613705,
Witches Cup Criterium,2008-08-13,Men Pro/1/2/3                                     ,32,100,265.24376032086,
Green Mountain Stage Race Prologue,2008-08-29,Master 40+                                        ,44,71,356.56207301757,
Green Mountain Stage Race Stage 1,2008-08-30,Master 40+                                        ,59,71,387.61448763384,
Green Mountain Stage Race Stage 2,2008-08-31,Master 40+                                        ,35,69,337.10264979446,
Green Mountain Stage Crit,2008-09-1,Master 40+                                        ,29,59,319.83260181537,
4th Annual Smuttynose Brewing Co. Portsmouth Criterium,2008-09-21,Pro/1/2/3 Men         60 minutes    ,15,62,186.55812119967,
33rd Annual Jamestown Classic,2008-10-13,Men Master 45+                                    ,6,59,,
Michael Schott Memorial Circuit Race,2009-04-5,MEN PRO / 1 / 2 / 3  (37.4 MI),72,85,271.96673926963,
Michael Schott Memorial Circuit Race,2009-04-5,MASTERS 35+ (24.2 MI),42,71,330.48649047619,
Chris Hinds Memorial Criterium,2009-04-11,Masters 45,10,16,370.17952095334,
Tour of the Battenkill Pro/Am,2009-04-18,Masters 50+,7,103,354.88339568696,
Turtle Pond Circuit Race,2009-04-25,Masters 45+,44,50,426.21428,
Blue Hills Classic,2009-05-3,MASTERS 45+ (CAT 1-4) ,8,60,325.95222222222,
Lake Sunapee Bike Race,2009-05-16,MASTERS 45+ (CAT 1-4)             ,26,75,345.79372474747,
Hartford Downtown Criterium,2009-05-24,Masters 50+              ,7,47,338.54974839906,
Hartford Downtown Criterium,2009-05-24,Master 40+               ,61,94,334.8761622807,
Lake Auburn Road Race,2009-06-6,MASTER'S 45+ (CAT 1-4)         ,15,45,338.01045,
Nutmeg Classic Criterium,2009-06-13,MASTER 40 (CAT 1-4)       ,6,58,248.05215662886,
Nutmeg Classic Criterium,2009-06-13,MASTER 45 (CAT 1-4)       ,12,63,273.28043010753,
Wayne Elliot Memorial Circuit Race,2009-06-27,Master 45+                                        ,41,58,440.68046376812,
27th Annual Exeter Hospital Criterium,2009-06-30,Men Pro/1/2/3                                     ,DNF,92,,
Attleboro Bicycling Crit,2009-07-11,Master 35+              35 laps       ,36,56,330.77538257576,
Working Man's Stage Race - Time Trial,2009-07-14,Men Masters                                       ,13,43,280.17160084333,
Working Man's Stage Race - Road Race,2009-07-15,Men Master 35+                                    ,33,43,401.68416716066,
8th Annual Downtown Claremont Criterium,2009-07-18,Master 40+        ,12,39,286.0136,
Concord Criterium,2009-08-1,Master 45+                                        ,36,57,386.1918245614,
Central NH Road Race/Bow,2009-08-2,Men Master 45+                                    ,DNF,62,,
Witches Cup Criterium,2009-08-12,Men Pro/1/2                                       ,46,100,331.04216091954,
Gran Prix of Beverly Presented by Beverly Hospital,2009-08-13,Men Pro/1/2                                       ,DNF,77,,
4TH ANNUAL THREE VILLAGE TOUR ROAD RACE,2009-08-29,MASTER 45+,8,12,368.74844444444,
Green Mountain Stage Race - Stage 1,2009-09-4,Master 50+                                        ,9,60,322.6579980996,
Green Mountain Stage Race - Stage 2,2009-09-5,Master 50+                                        ,10,60,,
Green Mountain Stage Race - Stage 3,2009-09-6,Master 50+                                        ,23,57,,
Green Mountain Stage Race - Stage 4,2009-09-7,Master 50+                                        ,17,54,,
Topsfield Circuit Race,2009-09-12,MEN PRO 1/2/3    ,22,45,,
5th Annual Smuttynose Brewing Co. Portsmouth Criterium,2009-09-20,cat 3               ,41,69,,
34rd Annual Jamestown Classic,2009-10-12,Men Master 45+                                    ,11,75,,
Michael Schott Memorial Circuit Race,2010-03-28,MEN PRO / 1 / 2 / 3,87,93,383.76964130435,
Tour of the Battenkill,2010-04-10,Masters 50+ (1-4),4,101,286.33907,
Wayne Elliot Memorial Circuit Race,2010-05-1,Masters 50+                  ,20,41,405.15614285714,
Blue Hills Classic,2010-05-2,MASTERS 45+ (CAT 1-4)                       ,5,55,276.15288902633,
Lake Sunapee Bike Race,2010-05-22,Masters 45+ (cat 1-4)                ,17,87,342.39944736842,
Killington Stage Race - Stage 1,2010-05-29,Master 50+                                        ,10,48,345.03496872482,
Killington Stage Race - Stage 2,2010-05-30,Master 50+                                        ,7,44,304.61308787352,
Killington Stage Race - Stage 3,2010-05-31,Master 50+                                       ,17,44,370.70679882644,
Lake Auburn Road Race,2010-06-5,MASTER'S 45+ (CAT 1-4)        ,9,31,315.50061111111,
5TH ANNUAL AMGRAPH THREE VILLAGE TOUR ROAD RACE,2010-06-26,MASTER 45+                                  ,13,42,319.44794919278,
28th Annual Exeter Hospital Criterium,2010-06-29,Men Master 40+                                    ,66,96,420.97176409478,
Attleboro Bicycling Crit,2010-07-10,Master 45+                ,25,51,376.84056667444,
Yarmouth Clam Festival Bike Race,2010-07-18,MEN CAT 1/2/3,46,69,287.3712474107,
Working Man's Stage Race - Stage 1,2010-07-20,Men Master 40+                                    ,7,38,275.56252484238,
Working Man's Stage Race - Stage 2,2010-07-21,Men Master 40+,33,37,439.57725245564,
Working Man's Stage Race - Stage 3,2010-07-22,Men Master 40+,9,35,295.75376470588,
Working Man's Stage Race - GC,2010-07-22,Men Master 40+,11,35,306.22595975861,
Norwell Circuit Race,2010-08-1,Masters 45+ (cat 1-4)        ,23,47,413.5764469697,
Concord Criterium,2010-08-7,Masters 45+                                       ,18,55,341.09075438596,
Concord Criterium,2010-08-7,Masters 35+                                       ,39,53,356.70069444444,
Witches Cup,2010-08-11,Men Pro/1/2                                       ,46,95,329.97645,
Tour of the Battenkill,2011-04-10,Men 50+                                           ,18,150,298.57895315173,
Quabbin Reservoir Classic,2011-04-23,Masters 45+,17,55,311.37657950535,
Wayne Elliot Memorial,2011-05-14,Masters 50+                                       ,5,47,281.94116552721,
Lake Sunapee Road Race,2011-05-21,MASTER 45+ (CAT 1-4)         ,46,54,455.70225,
Killington Stage Race - Stage 1,2011-05-28,Men 50+                                           ,9,56,388.68752717373,
Killington Stage Race - Stage 2,2011-05-29,Men 50+                                           ,9,56,331.69891293638,
Killington Stage Race - Stage 3,2011-05-30,Men 50+                                           ,12,56,320.79352823453,
Keith Berger Memorial,2011-06-26,Masters 40+                                       ,10,77,270.73977962737,
Exeter Hospital Criterium,2011-06-30,Men Pro/1/2/3                                     ,DNF,97,361.67699603133,
Exeter Hospital Criterium,2011-06-30,Master 40+                                        ,35,96,355.02965350877,
Working Man's Stage Race - TT,2011-07-19,Men Master 40+                                    ,4,32,261.3346656543,
Working Man's Stage Race - RR,2011-07-20,Men Master 40+                                    ,12,32,319.1700323869,
Working Man's Stage Race - Points Race,2011-07-21,Men Master 40+          ,20,32,387.13084288306,
Fidelity Investments Gran Prix of Beverly,2011-08-3,Men Master 35+                                    ,13,61,253.9097918261,
Concord Crit,2011-08-6,Master Men 35+                                    ,17,40,323.50771354167,
Concord Crit,2011-08-6,Master Men 45+                                    ,7,53,275.17876315789,
Witches Cup,2011-08-10,Men Pro/1/2/3                                     ,24,98,318.28261261261,
Tokeneke Classic Road Race,2011-08-14,Masters 50+             ,10,57,284.10149333333,
Topsfield Circuit Race,2011-08-27,PRO 1/2/3,33,83,249.63717341331,
Green Mountain Stage Race - Time Trial,2011-09-2,Men 50+                     ,4,35,279.13368977749,
Green Mountain Stage Race - Circuit Race,2011-09-3,Men 50+                        ,11,35,349.40511111111,
Green Mountain Stage Race - Road Race,2011-09-4,Men 50+                 ,6,35,296.9691025641,
Green Mountain Stage Race - Crit,2011-09-5,Men 50+                   ,4,35,298.04993713811,
Portsmouth Criterium,2011-09-18,Men 3                                             ,DNF,66,386.75410888788,
Michael Schott Memorial Circuit Race,2012-04-1,MEN PRO / 1 / 2 / 3  (42 MI),16,82,279.85995637764,
Tour of the Battenkill,2012-04-14,Masters 50,1,132,267.83842353343,
Blue Hills Classic,2012-05-6,MASTERS 40+               ,1,51,248.57116666667,
Killington Stage Race - Stage 1,2012-05-26,Men 50+                                           ,9,50,292.60977777778,
Killington Stage Race - Stage 2,2012-05-27,Men 50+                                           ,8,50,268.90121759299,
Killington Stage Race - Stage 3,2012-05-28,Men 50+                                           ,11,50,287.66080416211,
Killington Stage Race - GC,2012-05-28,Men 50+                                           ,11,50,297.23183391426,
Purgatory Road Race,2012-06-10,Masters 45+ (Cat 1-4),19,54,300.02138888889,
Exeter Criterium,2012-06-26,Master 40+                                        ,DNF,63,500.85679658275,
Exeter Criterium,2012-06-26,Men Pro/1/2/3                                     ,DNF,102,358.35014473684,
Fidelity Investments Gran Prix of Beverly,2012-07-11,Men Pro-1-2-3                                     ,DNF,87,332.4135,
Fidelity Investments Gran Prix of Beverly,2012-07-11,Men Master 35+                                    ,25,55,392.34772175565,
NCC Tour of the Hilltowns,2012-07-21,MASTERS 50+,14,52,327.98601999427,
Norwell Circuit Race,2012-07-29,Masters 45+ (cat 1-4),7,49,266.597875,
Witches Cup,2012-08-8,Men 3/4                                           ,17,97,314.46534883721,
GMSR Stage 1 - TT,2012-08-31,Men 50+                              ,3,48,285.56810966112,
GMSR Stage 2 - Circuit Race,2012-09-2,Men 50+                           ,4,48,269.20217391304,
GMSR Stage 3 - Road Race,2012-09-2,Men 50+                         ,15,48,304.59955464481,
GMSR Stage 4 - Crit,2012-09-3,Men 50+                           ,20,48,384.71785964912,
GMSR - GC,2012-09-3,Men 50+,13,39,331.29040678229,
Portsmouth Criterium,2012-09-9,Men's Category 3,8,43,285.657,
Portsmouth Criterium,2012-09-9,Master's 40+ (1-4)**,37,58,388.77125,
TD Bank Mayor's Cup,2012-09-24,Men Masters  ,33,77,319.52388571429,
37th Jamestown Classic,2012-10-8,Masters Men 45+ (Cat 1-4)                         ,8,57,313.21043465059,
Michael Schott Memorial Circuit Race,2013-04-7,MEN PRO 1/2/3,26,83,252.92280487805,
Tour of the Battenkill Day 2,2013-04-14,Men 50+,3,78,283.15907446292,
Quabbin Reservoir Classic Road Race,2013-04-27,50+/60+,2,89,249.41988636364,
Blue Hills Classic,2013-05-5,Men's Master 40+,25,66,320.25338263178,
Lake Sunapee Road Race,2013-05-16,MAST 50+ (CAT 1-4),4,63,269.38675862069,
Killington Stage Race - Stage 1,2013-05-25,Men 50+/60+                                       ,1,33,288.05366666667,
Killington Stage Race - Stage 2,2013-05-26,Men 50+/60+                                       ,7,33,329.58178465856,
Killington Stage Race - GC,2013-05-27,Men 50+/60+                                       ,2,33,290.33000525771,
Killington Stage Race - Stage 3,2013-05-27,Men 50+/60+                                       ,4,33,301.40426151276,
Metallic Poutine Exeter Classic,2013-06-25,Men Master 40+                                    ,32,51,407.98288636364,
Longsjo Classic Fitchburg Criterium,2013-06-30,Men 3,DNF,50,429.17320150632,
Longsjo Classic Fitchburg Criterium,2013-06-30,Men Master 40+/50+,13,64,292.60712962963,
NCC 15th Tour of The Hilltowns,2013-07-20,Men Masters 50+ (Cat 1-4)                   ,15,46,347.16183333333,
Gran Prix of Beverly,2013-07-24,Men Master 40+,21,43,411.13152058159,
33rd Annual ENGVT Concord Criterium,2013-08-3,Masters 45+ (cat 1-4),10,44,311.00901033995,
33rd Annual ENGVT Concord Criterium,2013-08-3,Masters 35+ (1-4),15,53,287.12279227083,
Witches Cup Criterium,2013-08-7,Men Pro/1/2/3,32,83,292.28578703704,
GMSR Stage 1,2013-08-30,Men 50+,17,42,326.48043650794,
TD Bank Mayors Cup,2013-09-21,Men Masters,38,78,347.38539351852,
Mt Kearsarge Hillclimb,2013-09-28,Open Men,21,70,270.06372208151,
Jamestown Rotary Classic,2013-10-14,Masters Men 45+,45,70,407.77137364977,
Tour of the Battenkill,2014-04-5,Men Master  50+,3,64,255.05968255326,
Tour of the Battenkill,2014-04-5,Men Master  55+,1,39,287.97068333541,
Myles Standish State Forest Road Race,2014-04-13,Men  MASTER 35+,35,38,345.61123245614,
Myles Standish State Forest Road Race,2014-04-13,Men  MASTER 55+,1,30,274.18733333333,
Quabbin Reservoir Classic Road Race,2014-04-26,50+/60+,5,34,297.13006862745,
Blue Hills Classic,2014-05-4,Men  MASTER 40+,9,38,320.19068254937,
Blue Hills Classic,2014-05-4,Men  MASTER 50+,2,39,295.87,
Lake Sunapee Road Race,2014-05-17,Men Master  50-59,1,35,260.93424126147,
Killington Stage Race Circuit Race - Stage 1,2014-05-24,Men 50+                                        ,4,43,286.17928571429,
Killington Stage Race Road Race - Stage 2,2014-05-25,Men 50+                                           ,15,43,336.40712119644,
Killington Stage Race Time Trial - Stage 3,2014-05-26,Men 50+                                         ,5,38,263.2558157963,
Killington Stage Race - GC,2014-05-26,Men 50+                                           ,14,43,327.47571418004,
The Keith Berger Memorial Criterium,2014-06-22,Masters 40+,24,68,406.53235294118,
Exeter Classic,2014-06-24,Men Master  40+,34,70,349.94905714286,
Longsjo Classic Stage 1,2014-06-27,Men Cat 1/2/3/4 Masters 40+,46,51,422.1705,
Longsjo Classic Stage 3,2014-06-29,Men Cat 1/2/3/4 Masters 50+,8,36,318.491375,
NCC 16th Annual Tour of The Hilltowns,2014-07-26,50+ (1-4),DNF,55,488.66198165881,
Gran Prix of Beverly,2014-07-30,Men Master  40+,31,56,371.39779166667,
34th Annual Concord Criterium,2014-08-2,Men 55+/65+ (1-4),2,18,296.33337066639,
Witches Cup Criterium,2014-08-6,Men Pro/1/2/3,49,84,319.96652419355,
Tokeneke Classic Road Race,2014-08-10,50+,17,51,331.17365942029,
Vermont Overland Grand Prix,2014-08-24,Men Overall,23,245,254.3832300885,
Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Master  50+,16,44,322.32097388016,
Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Master  50+,3,42,272.07782539683,
Green Mountain Stage Race - Stage 3 RR,2014-08-31,Men Master  50+,17,37,348.55665194649,
Green Mountain Stage Race - General Classification,2014-09-1,Men Master  50+,14,43,321.69648078622,
Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Men Master  50+,1,32,277.64683333333,
9th Annual Portsmouth Criterium,2014-09-7,Men master  40+,10,61,298.67153319372,
9th Annual Portsmouth Criterium,2014-09-7,Men pro/1/2/3,DNF,61,434.45945679012,
Jamestown Classic,2014-10-13,Men Masters 55+,7,40,348.34115190171,
Tour of the Battenkill,2015-04-18,Men Master  50+,10,60,292.92436805029,
Tour of the Battenkill,2015-04-18,Men Master  55+,DNF,47,568.76725396825,
Mt. Blue Criterium,2015-05-3,Men Masters 50+ Cat 1/2/3,2,26,294.49366666667,
Myles Standish State Forest Road Race,2015-05-9,MASTER 35+,16,41,351.17766918913,
Myles Standish State Forest Road Race,2015-05-9,MASTER 55+,1,27,288.21233333333,
Lake Sunapee Bike Race,2015-05-16,MAST 50+ (CAT 1-4),27,41,397.97102438504,
Killington Stage Race Day 1,2015-05-23,Men Master  50+,5,37,308.66001190476,
Killington Stage Race Day 2,2015-05-24,Men Master  50+,24,35,404.4168112955,
Killington Stage Race Day 3,2015-05-25,Men Master  50+,11,29,322.27249363658,
Killington Stage Race GC,2015-05-25,Men Master  50+,20,37,389.15934079106,
2015 Ken Harrod Road Race,2015-05-30,Masters 45+ (Cat 1-4),DNF,68,525.39982183908,
Longsjo Classic Day 1,2015-06-26,Men Master  40+,31,53,393.88056746032,
Longsjo Classic Day 2,2015-06-27,Men Master  40+,42,65,376.40363296711,
Gran Prix of Beverly,2015-07-29,Men Master  40+,20,47,365.38463772697,
35th Annual Concord Criterium,2015-08-1,Men 45+ (1-4),11,38,346.52683333333,
35th Annual Concord Criterium,2015-08-1,Men 55+/65+ (1-4),1,18,341.52684300191,
35th Annual Concord Criterium,2015-08-1,Men 50+:  NEBRA Trophy                            ,11,38,,
Tokeneke Classic Road Race,2015-08-9,Masters 50+ (Cat 1-4),18,50,353.00254364091,
Vermont Overland Grand Prix,2015-08-23,Overland Men,29,339,,
Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Master  50+,9,37,322.98223208161,
Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Master  50+,7,35,335.57150306373,
Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Master  50+,20,34,391.88617381231,
Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Men Master  50+,4,32,334.85323353133,
Green Mountain Stage Race - GC,2015-09-7,Men Master  50+,16,37,374.60462181243,
TD Bank Mayors Cup,2015-09-19,Men Masters 40+,40,54,380.89659090909,
Jamestown Classic,2015-10-12,Men Master 55+,1,47,304.3425,
14th Annual Chris Hinds Memorial Criterium,2016-03-26,Men 50+,10,48,383.22849891775,
BRUMBLE BIKES KERMESSE,2016-04-10,MASTER 40,6,74,294.57368203456,
Quabbin Reservoir Classic Road Race,2016-04-23,50+ cat 1-4,17,68,362.65522929862,
USA Cycling Masters Road Nationals Day 2,2016-05-25,Men Master 55-59,11,90,321.97475,
 USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 55-59,50,66,443.3725,
Ken Harrod Memorial Road Race,2016-06-4,masters 55,10,29,391.11600044426,
Purgatory Road Race & Massachusetts State Championships,2016-06-12,Masters 50+ (Cat 1-4),DNF,41,472.43354433909,
Longsjo Classic Day 1,2016-06-24,Men Master  40+,27,52,414.7217254902,
Longsjo Classic Day 3,2016-06-26,Men Master  50+,33,41,483.07568421053,
Gran Prix of Beverly,2016-07-27,Men Master  40+,21,40,424.73963541667,
Concord Criterium,2016-08-6,Men Master  55+,1,18,360.43116666667,
Concord Criterium,2016-08-6,Men Master  45+,19,28,467.1535,
The Cream Will Rise Circuit Race,2016-08-7,Men Master  50+,21,31,448.12407491597,
Witches Cup,2016-08-10,Men Pro/1/2/3,50,82,356.98132236842,
Aetna Tokeneke Classic Road Race,2016-08-14,Men Cat 1/2/3/4 Masters 50+,DNF,40,487.47984733815,
The Overland,2016-08-28,Men Overall,242,468,306.91917948718,
Mayors Cup Boston,2016-09-17,MASTERS 40+ (CAT 1-3 ONLY),51,71,506.31881451613,
Brumble Bikes Kermesse,2017-04-8,Men MR 50-100,19,45,408.34744757272,
15th Annual Chris Hinds Criterium,2017-04-15,Men pro/1/2/3,DNF,60,411.79952941176,
15th Annual Chris Hinds Criterium,2017-04-15,Men Master 50-59,DNF,50,560.98266406206,
Quabbin Reservoir Road Race,2017-04-29,MASTER 50+,52,71,443.33492142857,
MYLES STANDISH STATE FOREST,2017-05-6,MASTER 55,9,19,420.38522222222,
6th Annual CCNS Kermis,2017-05-19,Men 40+ (Cat 1-4),DNF,49,484.02763636364,
Guilford Gravel Grinder,2017-05-21,Men Open,19,36,,
Cyclonauts Racers Criterium,2017-05-27,Men Master 50+ Cat/1/2/3/4,41,49,464.24028472222,
Cyclonauts Racers Criterium,2017-05-27,Men Master 40+ Cat/1/2/3/4,31,52,431.88979166667,
Ken Harrod Memorial Road Race,2017-06-3,Men 50+ (Cat 1-4),7,33,359.9185,
Purgatory Road Race hosts the Massachusetts State Road Race Championships,2017-06-11,Men 50+ (Cat 1-4),DNF,37,476.26872592593,
Exeter Classic,2017-06-20,Men Pro/1/2/3,DNF,87,453.58882183908,
Longsjo Classic Leominster Criterium,2017-06-24,Men Master  40+,20,51,384.05604347826,
Longsjo Classic Fitchburg Criterium,2017-06-25,Men Master  40+,49,66,512.0565,
Gran Prix of Beverly,2017-07-26,Men Master  40+,42,49,510.47956060606,
Concord Criterium,2017-08-5,Men Master  55+,1,25,380.44866666667,
Concord Criterium,2017-08-5,Men Master  45+,11,21,427.70041666667,
Witches Cup,2017-08-9,Men Pro/1/2/3,32,67,390.21543055556,
Green Mountain Stage Race Day 1 TT,2017-09-1,Men Master  50+,27,42,405.06726993965,
Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Master  50+,6,41,334.75142063492,
Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Master  50+,18,36,393.51721485611,
Green Mountain Stage Race Day 4 Crit,2017-09-4,Men Master  50+,22,30,425.22722222222,
Green Mountain Stage Race GC,2017-09-4,Men Master  50+,19,30,391.7349214215,
New Haven Grand Prix,2017-09-15,Men Master  40+,13,48,409.75513846154,
16th Annual Chris Hinds Memorial Criterium,2018-03-31,Men 50+ (1-4),8,53,383.4135978836,
Brumble Bikes Kermesse,2018-04-6,Masters 50+,15,24,422.71863636364,
Palmer Koerse,2018-04-14,Men 50+,13,31,430.56797619048,
Rasputitsa,2018-04-21,Place,231,100,376,
Quabbin Reservoir Road Race,2018-04-28,MASTERS 50,15,65,353.66478125,
Myles Standish State Forest Road Race,2018-05-5,Men Cat 1/2/3/4 MASTER 50+,13,43,388.63111312795,
The CCNS Kermis,2018-05-18,Men Master  40+,9,43,342.28570175439,
Guilford Gravel Grinder,2018-05-20,OPEN MEN,15,89,286.78903267795,
Killington Stage Race - Circuit Race,2018-05-26,Men Master 40+,5,22,359.25345454545,
Killington Stage Race - Road Race,2018-05-27,Men Master 40+,13,22,411.91092601866,
Killington Stage Race - Time Trial,2018-05-28,Men Master 40+,12,21,403.2740902289,
Killington Stage Race - GC,2018-05-28,Men Master 40+,12,22,412.24282573135,
Purgatory Road Race hosts the Massachusetts State Road Race Championships,2018-06-10,Men Master 50+,20,32,422.12566353655,
The Greenfield Criterium presented by Schon DSGN,2018-06-24,Men Master 40+,6,45,334.55030333333,
Goldberg Properties Gran Prix of Beverly,2018-06-28,Men Master  40+,32,40,461.32723529412,
Longsjo Classic Leominster Criterium,2018-06-30,Men Master  40+,14,44,372.18485436508,
Longsjo Classic Fitchburg Criterium,2018-07-1,Men Master  40+,28,68,426.17827777778,
Shoe City Pro Circuit,2018-07-8,Men Master  45+,3,25,344.35457386364,
Concord Criterium,2018-08-4,Men Master  55+,3,28,378.60233333333,
Concord Criterium,2018-08-4,Men Master  40+,DNF,27,519.5738,
Lewiston Auburn Criterium,2018-08-5,Men Masters 50 Cat 1/2/3/4,5,15,378.76672222222,
New Haven Grand Prix,2018-09-14,Men Master  40+,31,51,453.8125859008,
Hatfield Road Race,2019-04-20,Men Master  50+,DNF,41,580.64204835273,
Quabbin Reservoir Classic Road Race,2019-04-27,Men Master  60+,7,21,409.67159424736,
The Myles Standish State Forest Road Race,2019-05-4,MASTER 60 1-4,3,15,377.54857142857,
Ken Harrod Memorial Road Race,2019-05-18,Men Master  45+,19,51,409.30339167362,
Cyclonauts Racers Criterium,2019-05-25,Men Master 60+ Open,1,16,369.51483333333,
Cyclonauts Racers Criterium,2019-05-25,Men Master 50+ Cat 1/2/3/4,12,47,440.31537415395,
Palmer Cycling Grand Prix,2019-06-29,Men 50+ (1-4),DNF,32,576.28086438413,
Longsjo Classic,2019-07-7,Men Master  40+,19,59,432.05308465608,
Exeter Classic,2019-07-9,Men Pro/1/2/3,DNF,92,547.19915445592,
The Greenfield Criterium,2019-07-14,Men Master  40+,12,40,417.69102991453,
Concord Criterium,2019-08-3,Men Master  55+,1,32,363.5195,
2019 USA Cycling Masters Road Nationals - RR,2019-08-10,Men Master 60-64,DNF,67,546.09518019007,
ShopRite Nutmeg State Games Criterium,2021-06-5,Men Master  60+,14,29,485.00097622083,
CCNS Kermis,2021-06-19,Men Master  60+,2,11,484,
Concord Criterium,2021-08-7,Men Master  55+,9,31,468.5,
41st Annual Concord Criterium p/b Merrimack County Savings,2022-08-13,Men Master  55+ (Cat 1-4),1,26,341.02177342058,
