Race Name,Race Date,Category Name,Place,Total Racers,Points
>Merco Credit Union Cycling Classic Downtown GP,2010-03-6,Men 1/2/3/4 Master 35-99 ,43,64,338.15217391304,
Merco Credit Union Foothills Road Race,2010-03-7,Men 1/2/3 Master 35-99 ,48,111,289.85294117647,
Madera County Stage Race - Criterium,2010-03-13,Men 1/2/3/4 Master 45-99 ,1,70,340,
Madera County Stage Race - Time Trial,2010-03-13,Men 1/2/3/4 Master 45-99 ,28,68,388.52941176471,
Madera County Stage Race - Road Race,2010-03-14,Men 1/2/3/4 Master 45-99 ,18,60,374,
Bariani Road Race,2010-03-20,Men 1/2/3/4 Master 45-99 ,1,81,340,
 Land Park Criterium,2010-03-21,Men 1/2/3 Master 30-99 ,34,94,306.70212765957,
 Land Park Criterium,2010-03-21,Men 1/2/3/4 Master 45-99 ,3,54,344.44444444444,
Wente Vineyards Classic Road Race,2010-04-24,Men 1/2/3 Master 45-99 ,48,73,436.32015277778,
Mikes Bikes Cats Hill Classic,2010-05-1,Men 1/2/3 Master 45-99 ,21,30,398.32318794326,
Joseph Mendes Masters State Criterium Championship,2010-05-2,Men 1/2/3   ,37,109,232.04739721304,
Joseph Mendes Masters State Criterium Championship,2010-05-2,Men MR Master 50-99 ,37,52,427.23438684504,
Snelling Road Race,2011-02-26,Men Cat1/2/3 Master 35-99 ,25,63,326.3510718992,
Merco Cycling Classic - Criterium,2011-03-5,Men Cat1/2/3 Master 35-99 ,DNF,55,457.23773917112,
Merco Cycling Classic,2011-03-6,Men Cat1/2/3 Master 35-99 ,DNF,82,,
Madera County Stage Race - Criterium,2011-03-12,Men Cat 1/2/3 Master 45-99 ,28,53,392.78751282051,
Madera County Stage Race - Time Trial,2011-03-12,Men Cat 1/2/3 Master 45-99 ,25,53,368.3198692014,
Madera County Stage Race - RR,2011-03-13,Men Cat 1/2/3 Master 45-99 ,32,45,434.85788636364,
Bariani Road Race,2011-03-27,Men Cat1/2/3/4 Master 45-99 ,36,67,421.61278392736,
Turlock Lake Road Race,2011-04-9,Men Cat1/2/3 Master 45-99 ,20,48,383.57570837843,
Chico Stage Race: Road Race,2011-04-16,Men Cat1/2/3 Master 45-99 ,22,27,449.75256584758,
Chico Stage Race: Criterium,2011-04-17,Men Cat1/2/3 Master 45-99 ,9,25,380,
Chico Stage Race: TT,2011-04-17,Men Cat1/2/3 Master 45-99 ,20,25,444.80359658083,
Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 1/2/3 Master 45-99 ,74,71,468.50961483937,
Wente Vineyards Classic Criterium,2011-05-1,Men Cat1/2/3 Master 45-99 ,11,39,354.70871208314,
Wente Vineyards Classic Criterium,2011-05-1,Men Cat1/2/3 Master 35-99 ,46,61,349.49000448437,
Joseph Mendes Criterium,2011-06-11,Men Cat 1/2/3 Master 35-99  35-99 ,43,68,317.95404782727,
The Parnassus Investments Burlingame Criterium,2011-06-26,Men Cat1/2/3 Master 35-99 ,31,100,309.64136267448,
Davis 4th of July Criterium,2011-07-4,Men Cat1/2/3 Master 45-99 ,42,59,432.43845124708,
San Rafael Twilight Criterium,2011-07-9,Men Cat1/2/3 Master 35-99 ,20,69,266.9357140471,
Dunnigan Hills Road Race,2011-08-13,Men - Masters 45+ | 1/2/3,7,33,355.61104166667,
NCNCA Masters Road Race State Championship,2011-08-14,Men Master  50-54 ,4,41,287.55402749683,
Vacaville Gran Prix,2011-08-28,Men Cat1/2/3 Master 35-99,29,50,326.71751666667,
Giro Di San Francisco,2011-09-5,Men Cat1/2/3 Master 45-99,13,49,327.61668472704,
Snelling Road Race,2012-02-25,Men Cat 1/2/3 Master 35-99,38,101,292.38393020471,
Merco Cycling Classic - Road Race,2012-03-1,Men Cat 1/2/3 Master 35-99,55,58,373.31872145808,
Merco Cycling Classic - Time Trial,2012-03-2,Men Cat 1/2/3 Master 35-99,55,58,373.31872145808,
Merco Cycling Classic - Criterium,2012-03-3,Men Cat 1/2/3 Master 35-99,55,58,373.31872145808,
Merco Cycling Classic - Road Race,2012-03-4,Men Cat 1/2/3 Master 35-99,55,58,373.31872145808,
IC3 Dash for Cash,2012-06-2,Men Cat 1/2/3  ,42,74,267.96018918919,
IC3 Dash for Cash,2012-06-2,Men Cat 1/2/3 Master 45+,27,53,368.39,
The Parnassus Investments Burlingame Criterium,2012-06-24,Men Cat 1/2/3 Master 45-99,2,28,301.7561547619,
The Parnassus Investments Burlingame Criterium,2012-06-24,Men Cat 1/2/3 Master 35-99,57,81,356.572,
Menlo Park Grand Prix,2012-07-22,Men Cat 1/2/3 Master 45-99,5,29,289.04321428571,
Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 1/2/3 Master 45-99,54,70,416.27702150538,
Dunnigan Hills Road Race,2012-08-11,Men Cat 1/2/3 Master 45-99,41,46,415.4767492747,
San Ardo Road Race,2012-08-18,Men Cat 1/2/3 Master 45-99,16,29,360.11264420594,
Giro Di San Francisco,2012-09-3,Men Cat 1/2/3 Master 45-99,8,40,274.60034166667,
