Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1/2/3,1,130845,Tyler,Auger,GUTTENPLAN COACHING,,498830,391.37,335.664,
Cat 1/2/3,2,145688,Matthew,Warren,ONTO,,524465,390.66,350.27735561302,
Cat 1/2/3,3,71287,Owen,Shott,VELOBREW,,387697,336.85,364.89071122604,
Cat 1/2/3,4,42769,Curtis,Long,VELOBREW,,108976,389.48,379.50406683907,
Cat 1/2/3,5,146390,Michael,Edgar,VELOBREW,,522903,419.18315705919,394.11742245209,
Cat 1/2/3,6,135794,Glenn,Jorgensen,VELOBREW,,240238,419.28276388889,408.73077806511,
Cat 1/2/3,7,30287,Todd,Hull,VELOBREW,,82561,450.09950297619,423.34413367813,
Cat 1/2/3,8,46899,Pete,Loftis,,,244641,396.86484490417,437.95748929115,
Cat 3/4,1,130845,Tyler,Auger,GUTTENPLAN COACHING,,498830,391.37,385.7566353125,
Cat 3/4,2,159406,Julien,Toussi,VELOBREW,,546374,462.76,394.11326574917,
Cat 3/4,3,60111,Adam,Faine,VELOBREW,,307308,431.72545104167,402.46989618584,
Cat 3/4,4,122908,Roger,Gonzalez,,,500764,402.77,410.82652662252,
Cat 3/4,5,119551,Anthony,Mond,,,467775,494.82,419.18315705919,
Cat 3/4,6,135807,Sean,Mullhall,VELOBREW,,,400.141,427.53978749586,
Cat 3/4,7,46899,Pete,Loftis,,,244641,396.86484490417,435.89641793253,
Cat 3/4,8,146390,Michael,Edgar,VELOBREW,,522903,419.18315705919,444.2530483692,
Cat 3/4,9,91845,Tyler,Griffin,VELOBREW,,423117,424.88,452.60967880587,
Cat 4/5,1,159406,Julien,Toussi,VELOBREW,,546374,462.76,370.20487779514,
Cat 4/5,2,91845,Tyler,Griffin,VELOBREW,,423117,424.88,384.56739816262,
Cat 4/5,3,60111,Adam,Faine,VELOBREW,,307308,431.72545104167,398.92991853009,
Cat 4/5,4,145689,Hollis,Mayhew,VELOBREW,,526360,450,413.29243889757,
Cat 4/5,5,122908,Roger,Gonzalez,,,500764,402.77,427.65495926505,
Cat 4/5,6,159407,Gregory,Carpenter,,,548750,517.1,442.01747963252,
Cat 4/5,7,119551,Anthony,Mond,,,467775,494.82,456.38,
Cat 4/5,8,191319,Aaron,Barber,,,593708,450,470.74252036748,
Cat 4/5,9,171171,Peter,Davis,VELOBREW,,563273,588.95275014587,485.10504073495,
Cat 4/5,10,123293,Ashley,Davis,VELOBREW,,476708,612.34,499.46756110243,
Cat 4/5,11,73804,Wallace,Mcroy,VELOBREW,,393226,494.68448758713,513.83008146991,
Cat 4/5,12,144714,Robert,Jolley,,,259347,450,528.19260183738,
JUNIORS 11-18 Open,1,123293,Ashley,Davis,VELOBREW,,476708,612.34,595,
JUNIORS 11-18 Open,2,145689,Hollis,Mayhew,VELOBREW,,526360,700,612.5,
JUNIORS 11-18 Open,3,191319,Aaron,Barber,,,593708,700,630,
JUNIORS 11-18 Open,4,190868,Sofia,Hernandez,,,594081,700,647.5,
JUNIORS 11-18 Open,5,191320,Kyle,Graham,,,580191,700,665,
JUNIORS 11-18 Open,6,191321,Cade,Werle,,,588084,700,682.5,
JUNIORS 11-18 Open,7,191322,Karsten,Fowler,,,591658,700,700,
JUNIORS 11-18 Open,8,187898,Hayes,Mayhew,VELOBREW,,574549,700,717.5,
JUNIORS 11-18 Open,9,145691,Gavin,Davis,VELOBREW,,526300,700,735,
JUNIORS 11-18 Open,10,191323,Kylie,Cannon,,,591824,700,752.5,
JUNIORS 11-18 Open,11,165801,Emilie,Toussi,VELOBREW,,560478,700,770,
JUNIORS 11-18 Open,12,191324,Luke,Martorelli,,,,700,787.5,
MASTERS 35+ Open,1,146390,Michael,Edgar,VELOBREW,,522903,419.18315705919,352.59477628442,
MASTERS 35+ Open,2,71287,Owen,Shott,VELOBREW,,387697,336.85,374.79090320934,
MASTERS 35+ Open,3,135794,Glenn,Jorgensen,VELOBREW,,240238,419.28276388889,396.98703013427,
MASTERS 35+ Open,4,135807,Sean,Mullhall,VELOBREW,,,400.141,419.18315705919,
MASTERS 35+ Open,5,18758,Brian,Gristick,,,191647,532.11,441.37928398411,
MASTERS 35+ Open,6,46899,Pete,Loftis,,,244641,396.86484490417,463.57541090903,
MASTERS 35+ Open,7,30287,Todd,Hull,VELOBREW,,82561,450.09950297619,485.77153783395,
