Race Name,Race Date,Category Name,Place,Total Racers,Points
Scarborough Crit #3 ,2018-04-22,Men Cat 4/5,17,24,507.99125,
Scarborough Crit #4,2018-04-29,Men Cat 4/5,18,27,494.10381944444,
Maine State Time Trial Results #2,2018-05-5,Eddy Merckx,2,4,,
Scarborough Crit #5,2018-05-6,MenCat4/5,16,28,456.53114285714,
Scarborough Crit #6,2018-05-13,Cat 4/5,16,32,450.86,
Scarborough Crit Series #7,2018-05-20,Cat 4/5,14,29,440.87158333333,
Concord Criterium,2018-08-4,Men Cat 5,7,27,456.1149939485,
Lewiston Auburn Criterium,2018-08-5,Men Cat 4/5,12,32,445.35892307692,
Lewiston Auburn Criterium,2018-08-5,Men Masters 40 Cat 1/2/3/4,DNF,20,517.24,
Tokeneke Classic,2018-08-12,Men Masters 40+ Cat5,3,23,391.42657276111,
Scarborough Crit #1,2019-04-7,Cat 4/5,12,45,425.1375308642,
SCARBOROUGH SPRING CRIT SERIES,2019-04-14,Cat 4/5,10,35,426.84496732026,
Scarborough Crit Series #3,2019-04-21,Cat 4/5,10,23,443.9021501084,
Scarborough Spring Crit Series,2019-04-28,Cat 4/5,5,21,412.8221,
Maine Time Trial #1,2019-05-4,Eddy Merckx Open,1,3,,
Scarborough Crit Series #5,2019-05-5,Cat 4/5,15,24,458.91736111111,
Scarborough Crit Series #6,2019-05-12,Cat 4/5,9,23,428.99713636364,
Purgatory Road Race,2019-06-9,Men Cat 4/5 Master 40+,3,26,389.6365443534,
Concord Criterium,2019-08-3,Men Cat 4/5,6,62,386.27365685502,
Concord Criterium,2019-08-3,Men Master  40+,23,38,439.15376388889,
Lewiston Auburn Criterium benefitting Maine Adaptive Sports,2019-08-4,Men 40+,5,11,414.11146666667,
Green Mountain Stage Race - Time Trial,2019-08-30,Men Cat 4/5 Master 34+,8,61,358.79082944577,
Green Mountain Stage Race - Circuit Race,2019-08-31,Men Cat 4/5 Master 34+,14,60,421.28117777778,
Green Mountain Stage Race - Road Race,2019-09-1,Men Cat 4/5 Master 34+,31,59,465.36635695475,
Green Mountain Stage Race - Criterium,2019-09-2,Men Cat 4/5 Master 34+,19,42,463.22438328399,
Green Mountain Stage Race - GC,2019-09-2,Men Cat 4/5 Master 34+,20,61,452.96418166456,
Summer Scarborough Crit #1 0f 4,2021-07-11,Masters 40+,6,30,315,
Summer Scarborough Crit #1 0f 4,2021-07-11,Cat 1/2/3,12,31,192,
Summer Scarborough Crit #2 of 4,2021-07-25,Men Cat 1/2/3/4 Master 40+,6,17,330.3125,
Summer Scarborough Crit #2 of 4,2021-07-25,Men Cat 1/2/3,13,23,202.72727272727,
Concord Criterium,2021-08-7,Men Master  40+,DNF,35,410,
Scarborough Summer Crit Series,2021-08-15,Men Cat 1/2/3,20,34,203.52941176471,
Scarborough Summer Crit Series,2021-08-15,Men Master 40+ Cat 1/2/3/4,12,29,338.75,
Scarborough Summer Crit Series,2021-08-22,Men Cat 1/2/3,14,21,209,
Scarborough Summer Crit Series,2021-08-22,Men Master 40+ Cat 1/2/3/4,14,22,359.54545454545,
Ronde van Loudon,2022-04-23,Men Masters 40+   (1-4),6,10,350,
Scarborough Crit Series #1,2022-04-24,Masters 40+,4,16,267.23969827088,
Scarborough Crit Series #1,2022-04-24,Cat P/1/2/3,14,20,255.18115220836,
Scarborough Crit #2,2022-05-1,Masters 40+,6,15,280.73000118489,
Scarborough Crit #2,2022-05-1,Cat P/1/2/3,16,24,297.78140385353,
Scarborough Crit Series #3,2022-05-15,Masters 40+,6,16,287.25698439956,
Scarborough Crit Series #3,2022-05-15,Cat P/1/2/3,15,27,249.16666435257,
Scarborough Crit #4,2022-05-22,Masters 40+,2,16,253.50198090207,
Scarborough Crit #4,2022-05-22,Cat P/1/2/3,13,21,287.84462429091,
Killington Stage Race - Circuit Race,2022-05-28,Men Cat 3,48,60,365.32106527182,
Killington Stage Race - Road Race,2022-05-29,Men Cat 3,52,55,340,
Killington Stage Race - Time Trial,2022-05-30,Men Cat 3,42,52,325.96153846154,
Killington Stage Race - GC,2022-05-30,Men Cat 3,47,60,334.61538461538,
Yarmouth Clam Festival Bike Race,2022-07-17,MEN PRO 1/2/3,16,28,262.30147988557,
Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Master  40+,35,42,382.5,
Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Master  40+,28,41,368.375,
Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Men Master  40+,DNF,33,448.66580830754,
Green Mountain Stage Race - General Classification,2022-09-5,Men Master  40+,DNF,42,406,
Hatfield Road Race,2023-04-8,Men 40+ Cat 1-4,DNF,32,441.47356440616,
Scarborough Crit #1,2023-04-23,Cat 3/Masters 35+,4,8,268.5945798912,
Scarborough Crit #1,2023-04-23,Cat 1/2/3,12,18,274.37909216745,
Scarborough Crit Series,2023-04-30,Master 35+ Cat 1/2/3/4,4,5,,
Scarborough Crit Series,2023-05-7,Master 35+ Cat 1/2/3/4,6,7,295.45748364443,
Scarborough Crit Series,2023-05-7,Cat 1/2/3,9,19,287.80066405125,
Scarborough Crit #4,2023-05-21,Cat 1/2/3/4 Master 35+,4,8,268.37054912721,
Scarborough Crit #4,2023-05-21,Cat 1/2/3,12,21,279.41113602788,
2023 Rumford Gravel,2023-06-24,Long Course Male,40,55,373.33333333333,
YARMOUTH CLAM FESTIAL BIKE RACE,2023-07-23,Men's Pro 123,21,40,295.01257403628,
Devens GP,2023-07-29,Men's 3/4,11,46,362.59200436024,
Devens GP,2023-07-29,Men's Masters 40+,21,22,425.39009655327,
42nd Annual Concord Criterium,2023-08-12,Men Master  40+ (Cat 1-4),7,39,282.94549077129,
Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Cat 3,50,80,310.125,
Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Cat 3,56,79,357.01870429317,
Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Cat 3,66,76,331.97368421053,
Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Cat 3,56,73,411.12746294219,
Green Mountain Stage Race - General Classification,2023-09-4,Men Cat 3,57,80,325,
Buzz the Tower,2024-03-30,Men Masters 40+,21,40,378.58642353332,
Buzz the Tower,2024-03-30,Men Pro 1/2/3,DNF,40,399.04491494395,
