Race Name,Race Date,Category Name,Place,Total Racers,Points
Ice Breaker TT,2012-03-3,Women Cat 4 Senior ,10,17,611.25,
Tour de Dung #2,2012-03-17,Women Cat 4 Senior ,10,32,572.30769230769,
Olympic View Road Race,2012-04-28,Women Cat 4 Senior ,10,27,569.82774020851,
Ravensdale Road Race,2012-05-12,Women Cat 4 Senior ,7,28,539.83436432798,
Mutual of Enumclaw - TT,2012-05-19,Women Cat 4  ,16,28,604.35877664685,
Mutual of Enumclaw - Crit,2012-05-19,Women Cat 4  ,17,28,603.55971202757,
Mutual of Enumclaw - RR,2012-05-20,Women Cat 4  ,8,23,547.25436324359,
Washington State Criterium Championships,2012-07-8,Women Cat 4 Senior ,4,13,524.17676144705,
Redmond Derby Days,2012-07-14,Women Cat 4 Senior ,8,15,589.4686604891,
Boston Harbor Circuit Race ,2012-08-4,Women Cat 4 Senior ,4,18,522.75693626195,
Lake Washington Velo Gig Harbor CR,2012-08-11,Women Cat 4 Senior ,4,9,559.88044642992,
Rosena Ranch,2013-02-23,Women Cat 3/4 Senior,10,31,407.85373333333,
Vlees Huis Ronde Road Race,2013-04-14,Women Cat 4 Senior,7,18,477.9087373078,
Vlees Huis Ronde Road Race,2013-04-14,Women Cat 3/4 Senior,10,24,439.788757136,
Devil's Punchbowl Road Race,2013-05-11,Women Cat 3/4 Open,23,29,577.80295238095,
3rd Annual Kool n Fit Crit,2013-06-9,Women Cat 3/4 Senior,20,35,510.07882514481,
Ride It Like You Stole It,2013-07-14,Women Cat 3/4 Senior,9,20,473.9168,
Torrance Criterium,2013-08-11,Women Cat 3/4 Senior,5,11,452.8214,
