Race Name,Race Date,Category Name,Place,Total Racers,Points
Lake Sunapee Bike Race,2008-05-17,4 Men                           ,33,78,387.69230769231,
Army Spring Classic - Time Trial,2009-04-4,Men B                                             ,25,38,424.89815861895,
Army Spring Classic - Crit,2009-04-4,Men B      ,27,40,444.51288888889,
Yale Time Trial - ECCC Week 6,2009-04-11,Men B                                             ,27,49,406.57345167729,
Yale Road Race - ECCC Week 6,2009-04-11,Men B                                             ,21,53,404.59,
L'Enfer Du Nord - ECCC Week 7 - Road Race,2009-04-18,Men B                                             ,27,49,420.16005263158,
L'Enfer Du Nord - ECCC Week 7 - Crit,2009-04-18,Men B      ,34,44,495.38546646012,
X-Pot 3D - ECCC Week 8 - Road Race,2009-04-25,Men B                                             ,24,41,480.46125,
X-Pot 3D - ECCC Week 8 - Crit,2009-04-25,Men B      ,10,38,395.96991149501,
ECCC Easterns - Road Race,2009-05-2,Men B                                             ,11,50,380.1647262533,
ECCC Easterns - Crit,2009-05-2,Men B                                             ,26,39,475.17859375,
8th Annual Downtown Claremont Criterium,2009-07-18,Men Cat 4         ,9,26,384.23563333333,
NCC 11th Tour of the Hilltowns,2009-07-25,Men 4                    ,1,91,316.33316666667,
ECCC Week 2 - Columbia Grant's Tomb Crit,2010-03-13,Men B                                             ,29,43,525.62388888889,
ECCC Week 2 - Stevens Circuit Race,2010-03-14,Men B                                             ,39,42,507.79325,
ECCC Week 5 - Yale ITT,2010-04-10,Men B                                             ,17,49,439.52460073481,
ECCC Week 5 - Yale Road Race,2010-04-10,Men B                                          ,3,54,400.84073611111,
ECCC Week 8 - Easterns at Dartmouth - Crit,2010-04-24,Men B                                             ,33,68,490.33524137931,
ECCC Week 8 - Easterns at Dartmouth - Road Race,2010-04-25,Men B                                             ,17,69,430.82345144444,
Lake Auburn Road Race,2010-06-5,MEN CAT 4                     ,34,40,480.16106974433,
Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men 4   ,17,73,391.07518981481,
Fitchburg Longsjo Classic - Road Race,2010-07-3,Men 4   ,1,70,340,
Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men 4   ,26,62,399.88277681714,
Fitchburg Longsjo Classic - Criterium,2010-07-5,Men 4   ,24,62,408.78930727198,
Fitchburg Longsjo Classic - GC,2010-07-5,Men 4   ,13,60,369.71777208266,
Tour of the Catskills - Stage 1,2010-07-30,3 Men                                             ,60,68,347.39954531299,
Tour of the Catskills - Stage 2,2010-07-31,3 Men                                            ,62,68,343.40224518923,
Tour of the Catskills - Stage 3,2010-08-1,3 Men                                            ,36,68,326.63583658224,
Tour of the Catskills - GC,2010-08-1,3 Men,57,62,354.43453633111,
