Race Name,Race Date,Category Name,Place,Total Racers,Points
Grant's Tomb Criterium,2011-03-12,WoMen                               ,DNF,45,,
Bennington Race Weekend Time Tria,2011-04-30,Women 3/4                                         ,9,30,465.31411586389,
Bennington Race Weekend Criterium,2011-04-30,Women 3/4                                         ,3,30,394.5602420374,
Bennington Race Weekend RR,2011-05-1,Women 3/4                                         ,14,30,519.63823127027,
Bear Mountain Road Race,2011-05-15,Senior Women 3/4                                  ,27,38,551.70102914273,
Giro del Cielo - Crit,2011-06-25,Women cat 3,8,22,429.40248344972,
Giro del Cielo - RR,2011-06-25,Women cat 3,6,21,428.83975147457,
Giro del Cielo - TT,2011-06-25,Women Cat 3,4,19,417.97938987193,
Green Mountain Stage Race - Time Trial,2011-09-2,Women 3/4                   ,19,49,484.63142039972,
Green Mountain Stage Race - Circuit Race,2011-09-3,Women 3/4                      ,6,49,425.55934848485,
Green Mountain Stage Race - Road Race,2011-09-4,Women 3/4               ,26,49,516.14315,
Green Mountain Stage Race - Crit,2011-09-5,Women 3/4                 ,32,49,558.68384396464,
Ronde de Bethel,2012-03-4,Women,9,37,427.2637986571,
ECCC Week 2 Grants Tomb Crit,2012-03-10,Women Cat 1/2/3/4/5  ,6,40,371.75805754318,
Ris Van Bethel,2012-03-11,Cat 3/4,67,92,389.84226283918,
Ris Van Bethel,2012-03-11,Women,25,41,526.81140692789,
Tour de Kirche,2012-03-18,Open Women,2,39,387.1886325357,
Criterium de Bethel,2012-04-1,Women,24,24,569.8910093659,
Philadelphia Naval Yard Criterium,2012-04-7,Women Category 1-2-3  ,14,28,421.05665257471,
Tour of the Battenkill,2012-04-14,Women Cat 3,17,49,445.95321428571,
Circuit Francis J Clarke,2012-04-15,Women,13,19,491.39999988685,
CRCA Women's 3/4 Open Race #1 p/b Bike Doctor ,2012-04-21,Women Cat 3/4   ,4,40,418.86005833333,
Orchard Beach Criterium,2012-05-12,Women Cat 3/4   ,2,28,444.11938953133,
Orchard Beach Criterium,2012-05-12,Women Cat 1/2/3/4/5  ,5,28,404.07050540915,
Watermelon Crit,2012-06-2,Women Open,3,14,386.33630952381,
New York City Women's 3/4 Open Racing Series ,2012-06-2,Women Cat 3/4   ,13,24,521.84040909091,
CRCA FBF Open Road Race p/b Lucarelli & Castaldi,2012-06-3,Women Cat 1/2/3/4/5   ,5,19,438.53067941035,
Skyscraper Harlem Cycling Classic,2012-06-17,Women Cat 1/2/3  ,19,32,466.91071636993,
N.J. STATE ROAD RACE CHAMPIONSHIP,2012-07-15,CAT 1-2-3 WOMEN,7,14,440.17,
Mengoni GP,2012-08-11,Pro/1/2/3 Women,24,26,509.28615384615,
