Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Masters 60+,1,48373,Stephen,Songer,360 Racing p/b VanDOit.com,,,550,433.5,
Men  Masters 60+,2,75704,Doug,Campbell,Raging Bull Racing,,,495,462.625,
Men  Masters 60+,3,63454,Randy,Martin,,,,400,491.75,
Men  Masters 60+,4,213345,Harold,Parker,360 Racing p/b VanDOit.com,,,563.75,520.875,
Men  Masters 60+,5,51565,Chip,Zimmer,KCOI Boulevard,,,508.75,550,
Men  Masters 60+,6,101318,Hernan,Diaz,Blue River Bicycle Club,,,550,579.125,
Men  Masters 60+,7,95879,Ron,Wilhite,Midwest Masters Cycling Team-KS,,,550,608.25,
Men  Masters 60+,8,45801,William,Anderson,360 Racing p/b VanDOit.com,,,550,637.375,
Men  Masters 60+,DNF,85742,Frederick,Thompson,Big D Cycling,,,664.419105,695.625,
Men  Masters 60+,DNF,47228,Richard,Hostert,Midwest Masters Cycling Team-KS,,,550,695.625,
Men Cat 1/2/3,1,122788,Andrew,Evans,,,,298.30455549422,205.8012915381,
Men Cat 1/2/3,2,122766,Tyler,Cheslik,Move Up Elite Road,,,254.1963999621,208.9262915381,
Men Cat 1/2/3,3,84263,Michael ,Allison,Move Up Elite Road,,,148.92857142857,212.0512915381,
Men Cat 1/2/3,4,80163,Jordan,Miller,Vie 13 Factory Racing,,,272.16109958414,215.1762915381,
Men Cat 1/2/3,5,6756,John,Shalekbriski,US Military Endurance Sports,,,200,218.3012915381,
Men Cat 1/2/3,6,73678,Craig,Kielbasa,South Chicago Wheelmen,,,200,221.4262915381,
Men Cat 1/2/3,7,146413,William,Henkhaus,Quantum Racing Development,,,313.84325335833,224.5512915381,
Men Cat 1/2/3,8,47117,Matt,Ledbetter,Move Up Elite Road,,,383.93813618481,227.6762915381,
Men Cat 1/2/3,9,47139,Kyle,Guinn,KCBC Racing,,,200,230.8012915381,
Men Cat 1/2/3,10,193618,Tom,Naden,,,,200,233.9262915381,
Men Cat 1/2/3,11,47137,Mark,Horn,KCBC Racing,,,389,237.0512915381,
Men Cat 1/2/3,12,146065,Scott,Johnson,Move Up Cycling Club,,,306.37404142216,240.1762915381,
Men Cat 1/2/3,13,137167,Corey,Behrens,,,,200,243.3012915381,
Men Cat 1/2/3,14,115793,Sam,Loring,Grip N Rip,,,386.22222222222,246.4262915381,
Men Cat 1/2/3,15,47027,Shawn,Knight,KCBC Racing,,,200,249.5512915381,
Men Cat 1/2/3,16,63450,Kris,Tilford,,,,200,252.6762915381,
Men Cat 4/5,1,86884,Caleb,Rector,Bicycle Shack Racing,,,,,
Men Cat 4/5,2,48639,Jordan,Lambert,Bicycle Shack Racing,,,,,
Men Cat 4/5,3,74200,Kurt,Mckinsey,,,,,,
Men Cat 4/5,4,58142,Matthew,Poindexter,,,,,,
Men Cat 4/5,5,174616,David,Bartlett,KCBC Racing,,,,,
Men Cat 4/5,DNF,162207,Logan,Bockwinkel,KCBC Racing,,,,,
Men Cat 4/5 Masters 35+,1,158296,James,Evangelista,360 Racing,,,450,382.5,
Men Cat 4/5 Masters 35+,2,232690,Giovanni,Oviedo,,,,450,396,
Men Cat 4/5 Masters 35+,3,218859,Yoan,Fuentes,,,,450,409.5,
Men Cat 4/5 Masters 35+,4,236215,Alfredo,Navarro,,,,450,423,
Men Cat 4/5 Masters 35+,5,79914,Leonardo,Simbaqueva,KCBC Racing,,,450,436.5,
Men Cat 4/5 Masters 35+,6,136742,Mike,Ivancic,US Military Endurance Sports,,,422,450,
Men Cat 4/5 Masters 35+,7,232693,James,Castro,,,,450,463.5,
Men Cat 4/5 Masters 35+,8,225762,John,Flesher,SunflowerCycling/KansasPerio p/b PamFlesher,,,461.25,477,
Men Cat 4/5 Masters 35+,9,187205,Lamont,Schmidt,,,,450,490.5,
Men Cat 4/5 Masters 35+,10,139968,Paul,Culver,,,,450,504,
Men Cat 4/5 Masters 50+,1,64537,Lee,Lamunyon,KCOI Boulevard,,,450,371.74615379802,
Men Cat 4/5 Masters 50+,2,135300,John,Conrad,,,,339.15384599339,397.83076919868,
Men Cat 4/5 Masters 50+,3,65516,Edd,Pineda,Raging Bull Racing,,,450,423.91538459934,
Men Cat 4/5 Masters 50+,4,74197,John,Field,KCBC Racing,,,450,450,
Men Cat 4/5 Masters 50+,5,47002,Jaime,Galvan,KCBC Racing,,,450,476.08461540066,
Men Cat 4/5 Masters 50+,6,169985,Mark,Duffin,GP VeloTek,,,397.5,502.16923080132,
Men Cat 4/5 Masters 50+,7,47003,James,Whittaker,GP VeloTek,,,450,528.25384620198,
Women  Masters 60+,1,214567,Laura,Ojeda,,,,,,
Women  Masters 60+,2,240103,Toller,Barbara,,,,,,
Women  Masters 60+,3,84779,Mary,Thompson,Big D Cycling,,,,,
Women Cat 1/2/3,1,173944,Abby,Shalekbriski,Bike One Racing Team,,,,,
Women Cat 4/5,1,240102,Nuttall,Samantha,,,,,,
