Race Name,Race Date,Category Name,Place,Total Racers,Points
TD Bank Mayors Cup,2015-09-19,Men Cat 2/3,19,86,326.78098198198,
Bear Mountain Spring Classic,2016-05-8,Men Cat 3,2,79,330.6634,
12th Annual Tour of the Battenkill,2016-05-21,Men Category 3,13,61,330.39706047362,
Killington Stage Race - Stage 1,2016-05-28,Men Cat 3,DNF,92,465.94841880342,
Syracuse Race Weekend - Hill Climb,2016-07-8, Men Cat 3,15,17,416.84406222693,
Syracuse Race Weekend - TT,2016-07-9,Men Cat 3,17,18,408.17154739227,
Syracuse Race Weekend - Crit,2016-07-9,Men Cat 3,2,21,339.78845,
Syracuse Race Weekend,2016-07-10,Men Cat 3,13,17,402.69722276309,
Concord Criterium,2016-08-6,Men Cat 3,11,36,369.64657875458,
The Cream Will Rise Circuit Race,2016-08-7,Men Cat 3/4,52,53,501.08507692308,
