Race Name,Race Date,Category Name,Place,Total Racers,Points
Nicole Reinhart Memorial Tour de FCCC,2011-07-16,Women Junior  10-12,9,9,908.51875193661,
Nicole Reinhart Memorial - Road Race,2011-07-16,Women Junior  10-12,9,9,908.51875193661,
Nicole Reinhart Memorial Tour de FCCC,2011-07-17,Women Junior  10-12,9,9,850.01875193661,
Readington Time Trial,2012-04-14,Women  Junior 10-14 ,5,5,,
Cape May Time Trial,2012-04-22,Women  Junior 10-14,3,3,,
Oley Valley Road Race,2012-08-12,WOMEN 10-12,6,6,752.70686115066,
NJ State Masters/Juniors Crit Champs,2012-08-19,Women Junior  10/12/20,3,3,,
Olde Mill Inn Tour of Basking Ridge,2012-09-3,Women Junior  10/12/20,1,4,,
Front Range Cycling Classic Crit,2019-03-16,Women Collegiate C,2,5,,
Front Range Cycling Classic RR,2019-03-17,Women Collegiate C,2,5,,
Oredigger Classic,2019-03-30,Women Collegiate  C,3,10,525.4512,
Boulder Roubaix Road Race,2019-04-6,Women Collegiate B,4,14,555,
CSU Cobb Lake Road Race,2019-04-13,Collegiate B Women,1,9,485.8417704291,
CSU Oval Criterium,2019-04-14,Collegiate B Women,2,11,477.36762425926,
Squawker Road Classic - Crit,2019-04-20,Women Collegiate B/C,3,10,532.4731,
Squawker Road Classic - RR,2019-04-20,Women Collegiate B/C,8,15,600,
Smoketown Airport Criterium,2019-05-11,Women Cat 3/4/5,19,32,586.84604444444,
Tour of Somerville,2019-05-27,WoMen Cat4/5,1,19,473.7475,
Watermelon Criterium,2019-06-1,WoMen Cat4/5,1,23,509.2265,
Race Avenue Criterium,2019-06-16,Women Cat 3-45,3,13,477.90055555556,
The Jersey Devil - The 2019 New Jersey State Road Race Championship	,2019-08-4,WoMen Cat1/2/3,DNF,11,577.143475,
Oredigger MTB Challenge,2019-08-24,Collegiate Cat B F,12,14,587.49466512794,
Pagan Pedal,2019-09-21,B F,18,22,563.125,
Buffaloes in Snowmass,2019-09-28,B F Collegiate,7,13,521.18699527313,
Western Colorado University Pagan Pedal,2021-08-28,Women C,4,10,564,
2021 CMU Rumble - Saturday STXC/XCC,2021-09-11,Women Open A,27,27,402.5,
2021 CMU Rumble - Sunday XC/XCO,2021-09-12,Women Open A,24,26,398.125,
CU Buffaloes in Snowmass,2021-09-19,Women A,DNF,18,560.31359588473,
