Race Name,Race Date,Category Name,Place,Total Racers,Points
Eldo Race Series ,2019-03-12,Men Senior 16-70 Cat 4/5,9,28,438.432,
Eldo Race Series ,2019-03-19,Men Senior 16-70 Cat 4/5,5,34,411.52397058824,
Eldo Race Series ,2019-04-16,Men Senior 16-70 Cat 4/5,3,29,395.18805714286,
Eldo Race Series ,2019-04-23,Men Senior 16-70 Cat 4/5,18,27,493.61984615385,
SCNCA Individual Time Trials,2019-06-1,Men masters 35-39 Open,4,5,,
Eldo Race Series ,2019-06-18,Men Senior 16-70 Cat 4/5,6,35,418.09803137255,
Eldo Race Series ,2019-06-25,Men Senior 16-70 Cat 4/5,6,35,412.17839410751,
Eldo Race Series ,2019-07-9,Men Senior 16-70 Cat 4/5,6,35,419.382,
Eldo Race Series ,2019-07-23,Men Senior 16-70 Cat 4/5,6,35,422.35,
Eldo Race Series ,2019-07-30,Men Senior 16-70 Cat 4/5,6,35,422.29612744084,
Eldo Race Series ,2019-08-6,Men Senior 16-70 Cat 4/5,6,35,421.78212744084,
Eldo Race Series ,2019-08-13,Men Senior 16-70 Cat 4/5,6,35,421.78212744084,
