Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Masters 35-44 Cat 1/2/3/4,1,119022,Justin,Lowe,Jackson VeloSports,,382968,300,270,
Masters 35-44 Cat 1/2/3/4,2,150869,Peter,Laskiewicz,Hattie B's Racing,,532027,300,280,
Masters 35-44 Cat 1/2/3/4,3,33881,David,Bradbury,Hattie B's Racing,,303982,300,290,
Masters 35-44 Cat 1/2/3/4,4,164152,Shawn,Dowlen,esprit de corps,,550867,300,300,
Masters 35-44 Cat 1/2/3/4,5,33631,John,Carr,Friends Great Smokies (FGS Cycling),,165544,300,310,
Masters 35-44 Cat 1/2/3/4,6,132920,Brad,Yewer,Tri-Cities Road Club,,492988,300,320,
Masters 35-44 Cat 1/2/3/4,7,6551,Neal,Coughlin,Maine Cycling Club,,303889,300,330,
Masters 35-44 Cat 1/2/3/4,DNF,171206,Evan,Schlank,CTS Cycling Team fueled by Hiball Energy,,563142,300,350,
Masters 35-44 Cat 1/2/3/4,DNF,47804,Brad,Parkerson,Giovanni's Tile Design Cycling,,297241,300,350,
Masters 45+ Cat 1/2/3/4,1,101636,Ophir,Sefiha,Crosstown Velo Racing Team,,40420,,,
Masters 45+ Cat 1/2/3/4,2,30889,Matt,Bole,Texas Roadhouse,,669,,,
Masters 45+ Cat 1/2/3/4,3,161035,Monte,Burtis,American Air p/b Haier,,71422,,,
Masters 45+ Cat 1/2/3/4,4,33788,John,Hart,Friends Great Smokies (FGS Cycling),,141477,,,
Masters 45+ Cat 1/2/3/4,5,176694,Derrick,Daugherty,,,575283,,,
Masters 50-59 Open,1,16963,Andrew,Shaw,NCVC/UnitedHealthcare,,116102,450,382.5,
Masters 50-59 Open,2,127306,Emiliano,Herran,American Air p/b Haier,,95058,450,390,
Masters 50-59 Open,3,119026,Paul,Carter,Mid South Racing,,133359,450,397.5,
Masters 50-59 Open,4,33925,Shawn,Hirt,MOAB Masters Racing,,51326,450,405,
Masters 50-59 Open,5,34130,Kenny,Baker,Nashville Local Cycling,,2333,450,412.5,
Masters 50-59 Open,6,12268,Michael,King,,,593569,450,420,
Masters 50-59 Open,7,47493,Marcus,Jones,Crosstown Velo,,92985,450,427.5,
Masters 50-59 Open,8,231263,Gerald,Harms,Harper Auto,,15116,450,435,
Masters 50-59 Open,9,78571,Sanford,Webster,Bike Zoo,,383965,450,442.5,
Masters 50-59 Open,10,47694,James,Avery,Bike Zoo,,233996,450,450,
Masters 50-59 Open,11,231264,Price,Cooper,,,,450,457.5,
Masters 50-59 Open,12,64794,Dirk,Vander laan,Chester County Velo,,383032,450,465,
Masters 50-59 Open,13,45022,Octavio,Subia,Jackson VeloSports,,358037,450,472.5,
Masters 50-59 Open,14,127312,Michael,Wyrosdick,Harper Auto,,485575,450,480,
Masters 50-59 Open,15,27006,Brian,Mccarthy,South Chicago Wheelmen,,211084,450,487.5,
Masters 50-59 Open,16,173863,Mike,Stacks,American Air p/b Haier,,569920,450,495,
Masters 50-59 Open,17,145703,Kelly,Vicent,American Air p/b Haier,,527025,450,502.5,
Masters 50-59 Open,18,231265,David,Hinkle,TORG,,623375,450,510,
Masters 50-59 Open,19,27016,Stephen,Feehery,South Chicago Wheelmen,,11378,450,517.5,
Masters 50-59 Open,DNF,41403,Tom,Golden,American Air p/b Haier,,385659,450,532.5,
Masters 50-59 Open,DNF,120790,James,Dawson,Alliance Velosport Racing Team,,50341,450,532.5,
Masters 60+,1,37208,Gary,Dyer,The Cyclery Racing Team,,50908,550,467.5,
Masters 60+,2,33793,David,Hixson,Bike Zoo,,16327,550,484,
Masters 60+,3,33620,Kent,Bostick,CTS Cycling Team fueled by Hiball Energy,,45105,550,500.5,
Masters 60+,4,39654,Timothy,Goodin,American Air p/b Haier,,256450,550,517,
Masters 60+,5,33930,Ronald,Zannini,Hub Cycling-Caney Fork Racing,,259192,550,533.5,
Masters 60+,6,92638,Tom,Burridge,A-Team MTB Development,,423294,550,550,
Masters 60+,7,8283,Timothy,Taylor,Jackson VeloSports,,50441,550,566.5,
Masters 60+,8,37673,Ronald,Wilson,Bike Zoo,,46380,550,583,
Masters 60+,9,148104,Rick,Chukas,Nashville Local Cycling,,527130,550,599.5,
Masters 60+,10,120796,David,Thomas,Bike Zoo,,135190,550,616,
Masters 60+,11,33851,Thomas,King,Harper Auto,,216711,550,632.5,
Masters 60+,DNF,32975,David,Hoffman,MOAB Masters Racing,,109365,550,665.5,
Masters 60+,DNF,231266,Howard,Horn,,,595801,550,665.5,
Men Cat 3,1,114279,Steve,Ehinger,Marx-Bensdorf / BPC Cycling Team,,484686,300,255,
Men Cat 3,2,154341,Nick,Belkowski,11eleven Cycling,,536700,300,260.625,
Men Cat 3,3,176605,Drew,Wieland,Dogfish/Team Noah,,573595,300,266.25,
Men Cat 3,4,132597,Nicholas,Scaggs,11eleven Cycling,,494086,300,271.875,
Men Cat 3,5,186350,Adam,Null,,,564227,300,277.5,
Men Cat 3,6,37660,Blake,Adams,,,333934,300,283.125,
Men Cat 3,7,190200,Christopher,O'brien,,,593645,300,288.75,
Men Cat 3,8,164180,Jonathan,Schiefer,Headwind Cycling,,555212,300,294.375,
Men Cat 3,9,122980,Kyle,Dortch,Hattie B's Racing,,482039,300,300,
Men Cat 3,10,141022,Joseph,Penley,,,515766,300,305.625,
Men Cat 3,11,20096,Patrick,Walford,Audi,,261513,300,311.25,
Men Cat 3,12,34146,Philip,Benavides,Hattie B's Racing,,340218,300,316.875,
Men Cat 3,13,150191,Hayden,Connell,The Gravity Academy Racing,,524570,300,322.5,
Men Cat 3,14,121535,Tyler,Kenyon,901 RACING,,500899,300,328.125,
Men Cat 3,15,45447,Matthew,Baxter,Mid South Racing,,218285,300,333.75,
Men Cat 3,16,32040,Matthew,Thompson,esprit de corps,,301078,300,339.375,
Men Cat 3,17,176692,Nicolas,Delplace,Nashville Local Cycling,,573111,300,345,
Men Cat 3,DNF,193264,Aaron,Tubergen,Marx-Bensdorf / BPC Cycling Team,,603645,300,356.25,
Men Cat 3,DNF,148096,Chris,Kelly,Nashville Local Cycling,,513644,300,356.25,
Men Cat 3,DNF,85755,Lukas,Hooper,901 Racing,,429394,300,356.25,
Men Cat 3,DNF,176683,Tim,Buxton,,,191977,300,356.25,
Men Cat 4,1,214737,Bradly,Mathisen,,,617208,400,340,
Men Cat 4,2,78373,Elias,Dietrich,Mission Devo Cycling p/b Tyler Perry Stu,,392579,400,345,
Men Cat 4,3,115190,Jonathan,Edwards,Bicycle Face,,221888,400,350,
Men Cat 4,4,125216,Jack,Brooks,American Air p/b Haier,,513755,400,355,
Men Cat 4,5,35320,Jonathan,Sheumaker,Hub Cycling-Caney Fork Racing,,228705,400,360,
Men Cat 4,6,231253,Jonathan,Bylund,Bicycle Face,,622899,400,365,
Men Cat 4,7,191192,Luke,Vaughn,Hub Cycling-Caney Fork Racing,,599800,400,370,
Men Cat 4,8,192120,Hunter,Hoskins,American Air p/b Haier,,603159,400,375,
Men Cat 4,9,189067,Tyler,Hawkins,,,617188,400,380,
Men Cat 4,10,231254,Zachary,Adkins,,,564818,400,385,
Men Cat 4,11,203140,Alex,Wiseman,,,560471,400,390,
Men Cat 4,12,192119,Christopher,Massa,Bicycle Face,,600970,400,395,
Men Cat 4,13,193303,Spencer,Rutherford,Bicycle Face,,606794,400,400,
Men Cat 4,14,231255,Logan,Coats,,,618038,400,405,
Men Cat 4,15,160858,Daniel,Bourke,,,551969,400,410,
Men Cat 4,16,174694,Andrew,Todd,,,573081,400,415,
Men Cat 4,17,231256,Marcel,Wiedmaier,,,618088,400,420,
Men Cat 4,18,169704,Elijah,Pugh,Marx-Bensdorf / BPC Cycling Team,,604460,400,425,
Men Cat 4,19,193296,Chase,Cahill,Hub Cycling-Caney Fork Racing,,605705,400,430,
Men Cat 4,20,193270,David,Walker,Mid South Racing,,605098,400,435,
Men Cat 4,21,148117,Stephen,Waldrip,Marx-Bensdorf / BPC Cycling Team,,527252,400,440,
Men Cat 4,22,190305,Brad,Montgomery,Marx-Bensdorf / BPC Cycling Team,,582557,400,445,
Men Cat 4,23,186823,Kenneth,Grover,,,531311,400,450,
Men Cat 4,24,192502,James,Grzanka,,,601942,400,455,
Men Cat 4,25,231257,Palmer,Campbell,,,623376,400,460,
Men Cat 4,DNF,155054,Buran,Phillips,Harper Auto,,538161,400,470,
Men Cat 5,1,177784,Jacob,Dean,,,,500,425,
Men Cat 5,2,165746,Randel,Wallace,Hub Cycling-Caney Fork Racing,,454001,500,437.5,
Men Cat 5,3,231258,Connor,Hinkle,,,,500,450,
Men Cat 5,4,231259,Patrick,Morris,,,,500,462.5,
Men Cat 5,5,186293,Justin,Crain,,,583958,500,475,
Men Cat 5,6,231260,Jeff,Bohanan,Harper Auto,,,500,487.5,
Men Cat 5,7,220234,Mike,Long,,,583727,500,500,
Men Cat 5,8,189242,Matthew,Dudenbostel,Dark Island Boys,,589282,500,512.5,
Men Cat 5,9,54559,John,Murphy,,,,500,525,
Men Cat 5,10,231261,Adam,Franson,,,,500,537.5,
Men Cat 5,11,102633,John,Dooley,,,,500,550,
Men Cat 5,12,185550,Roger,Andujar,,,579201,500,562.5,
Men Cat 5,13,231262,Mark,Roark,,,623025,500,575,
Men Juniors 9-14 Open,1,162065,Nolan,Long,,,548844,,,
Men Juniors 9-14 Open,2,183039,Corey,Killelea,Nashville Local Cycling,,579593,,,
Men Juniors 9-14 Open,3,231267,Isaac,Lawrie,,,623175,,,
Men Pro/Cat 1/2,1,27106,Brandon,Feehery,Project Echelon Racing,,193035,150,127.5,
Men Pro/Cat 1/2,2,99631,Shay,Wright,,,435220,150,130,
Men Pro/Cat 1/2,3,159955,David,Kuester,Fount Cycling Guild,,551911,150,132.5,
Men Pro/Cat 1/2,4,7310,Brendan,Housler,EVOQ.BIKE p/b Enshored,,278407,150,135,
Men Pro/Cat 1/2,5,33723,Bryant,Funston,Marx-Bensdorf / BPC Cycling Team,,264527,150,137.5,
Men Pro/Cat 1/2,6,155015,Ian,Barrett,11eleven Cycling,,537859,150,140,
Men Pro/Cat 1/2,7,32387,Zachary,Lewis,11eleven Cycling,,345876,150,142.5,
Men Pro/Cat 1/2,8,96499,Lee,Yarbro,,,423537,150,145,
Men Pro/Cat 1/2,9,160839,Ian,Tapp,Bicycle Face,,549706,150,147.5,
Men Pro/Cat 1/2,10,147646,Lanier,Ash,Texas Roadhouse,,517098,150,150,
Men Pro/Cat 1/2,11,148896,Bradley,Hoeweler,11eleven Cycling,,529244,150,152.5,
Men Pro/Cat 1/2,12,44167,Scott,Rollins,901 RACING,,365452,150,155,
Men Pro/Cat 1/2,13,120045,Caleb,Smith,Supra Functional Food Bars.com,,419926,150,157.5,
Men Pro/Cat 1/2,14,145694,Dustin,Vicent,Southern Velo,,525474,150,160,
Men Pro/Cat 1/2,15,143799,Rafael,Garcia,11elevenCycling,,520923,150,162.5,
Men Pro/Cat 1/2,16,33807,Timothy,Killelea,Nashville Local Cycling,,272407,150,165,
Men Pro/Cat 1/2,17,20284,Cameron,Hoffman,,,57141,150,167.5,
Men Pro/Cat 1/2,18,144482,Jay,Coleman,EVOQ.BIKE p/b Enshored,,269599,150,170,
Men Pro/Cat 1/2,19,139531,Stuart,Witt,,,513763,150,172.5,
Men Pro/Cat 1/2,20,33872,Robert,Binkley,Nashville Local Cycling,,3720,150,175,
Women Cat 4/5,1,214740,Bess,Mathisen,,,617209,600,540,
Women Cat 4/5,2,231268,Christi,Broyles,Smokey's Mobile Bicycle Repair,,,600,555,
Women Cat 4/5,3,209933,Avah,Cherry,The Gravity Academy Racing,,601868,600,570,
Women Cat 4/5,4,194420,Tina,Carter,American Air p/b Haier,,604526,600,585,
Women Cat 4/5,5,216132,Rachel,Rippberger,,,576624,600,600,
Women Cat 4/5,6,190197,Jennifer,Lesser,North Georgia Cycling Association Inc.,,273859,600,615,
Women Cat 4/5,7,228517,Hannah,Teffeteller,,,618333,600,630,
Women Cat 4/5,8,139031,Julie,Dortch,Team Belladium p/b Red Kite,,513475,600,645,
Women Cat 4/5,9,133285,Melinda,Spiva,Epic Orthodontics Women's Racing,,494661,600,660,
Women Masters 40+,1,231269,Carlene,Steenekamp,,,621884,550,495,
Women Masters 40+,2,95213,Leigh,Ruston,901 RACING,,427573,550,513.33333333333,
Women Masters 40+,3,231270,Missy,Kane bemiller,Smokey Mountain Wheelman Team,,,550,531.66666666667,
Women Masters 40+,4,33869,Rebecca,Jackson,Epic Orthodontics Women's Racing,,323662,550,550,
Women Masters 40+,5,133286,Gracie,Stroup,FR Racing,,498043,550,568.33333333333,
Women Masters 40+,6,105244,Barbara,Baum,Bike Zoo,,431638,550,586.66666666667,
Women Pro/Cat 1/2/3,1,122993,Kaitlyn,Benavides,,,480443,,,
Women Pro/Cat 1/2/3,2,95213,Leigh,Ruston,901 RACING,,427573,,,
Women Pro/Cat 1/2/3,3,115071,Sharon,Deane,Epic Orthodontics Women's Racing,,473046,,,
Women Pro/Cat 1/2/3,4,98044,Mary,Isaac,American Air p/b Haier,,367986,,,
