Race Name,Race Date,Category Name,Place,Total Racers,Points
Blythewood Omnium: Presented by Cobblestone Park - Time Trial,2012-03-10,Men Cat 4  00-99,12,33,381.25,
Blythewood Omnium - Time Trial,2012-03-10,Men Cat 4  00-99,12,33,381.25,
Blythewood Omnium: Presented by Cobblestone Park - Crit,2012-03-11,Men Cat 4  00-99,33,56,408.57142857143,
Blythewood Omnium - Crit,2012-03-11,Men Cat 4  00-99,33,56,408.57142857143,
Blythewood Omnium: Presented by Cobblestone Park - Circuit Race,2012-03-12,Men Cat 4  00-99,23,54,388.88888888889,
All That Jazz Criterium,2012-06-23,Men Cat 5  00-99,7,12,476.21225480857,
Crossroads Classic - High Rock Road Race,2012-08-4,Men Cat 5  ,5,17,423.71935161857,
Crossroads Classic - High Rock Road Race,2012-08-4,Men Cat 5  00-99,56,59,583.56235632184,
Blythewood Omnium - Road Race,2013-03-11,Men Cat 4/5  35+,10,32,414.14863054264,
Double Down Challenge - Crit,2013-06-29,Men Cat 4/5 Master,27,60,428.3062,
Double Down Challenge Circuit Race,2013-06-29,Men Cat 4/5 Master,16,57,402.39441074639,
French Broad Cycling Classic - RR,2013-07-20,Men CAT 4,52,62,482.10973640313,
South Carolina Road race Championship Weekend,2014-06-7,Men Cat 4  ,25,39,471.004,
Double Down Challenge Circuit Race 2,2014-06-28,Men Cat 4/5 Masters ,34,44,497.35842105263,
Fountain Festival Presented by Criterium Bikes and SportsCorp - Saturday RR,2021-04-10,Men MM 40+ 4,6,8,420.47966666667,
Fountain Festival Presented by Criterium Bikes and SportsCorp - Sunday RR,2021-04-11,Men MM 40+ 4,10,14,417.70466666667,
