Race Name,Race Date,Category Name,Place,Total Racers,Points
Greenville Spring Series,2017-02-11,Men - Cat 5,13,20,517.88479506173,
Greenville Spring Series,2017-02-12,Men - Cat 5,10,25,484.04629202923,
Greenville Spring Series,2017-02-18,Men Cat 5,3,14,450,
Greenville Spring Series,2017-02-19,Men - Cat 5,6,10,515.48711111111,
Greenville Spring Series,2017-02-25,Men - Cat 5,8,14,514.14654357555,
Hendersonville Historic 7th Ave Criterium,2017-02-26,Men - Cat 5,4,10,470,
Upstate Cycling Classic - Crit,2017-03-4,Men Cat 4-5,13,18,500.00132934805,
UPSTATE CYCLING CLASSIC - RR,2017-03-4,Men Cat 4-5,15,22,480.85723445148,
Union City Mayor's Race,2017-03-18,Men CAT 5,6,17,454.49203799412,
Union City Mayor's Race,2017-03-19,Men CAT 5,19,42,483.19445238095,
Georgia Tech Cycling Weekend - RR,2017-03-25,Men Cat 4-5,16,39,466.42590277778,
Georgia Tech Cycling Weekend - RR,2017-03-25,Men Cat 4-5,29,39,500.44861111111,
Blue Goose Road Race,2017-04-2,Men Cat 4,6,17,448.9005625,
Greenville Spring Series,2018-02-17,Men Cat 4,DNF,31,583.01066666667,
Greenville Spring Series,2018-02-24,Men Cat 4,17,37,467.923,
Greenville Spring Series,2018-02-25,Men Cat 4,9,23,461.72512184738,
Chapel Hill Grand Prix,2018-03-3,Men Cat 4/5,8,40,398.25964740033,
Greenville Spring Series,2018-03-10,Men Cat 4,11,34,454.61513445867,
Alabama Cycling Classic presents Sunny King Criterium,2018-04-7,Men Cat 4,14,44,444.699,
Nestor Cup Race #1,2018-06-3,Men Cat 4/5,15,20,478.23193333333,
Healthy Newton - Crit,2018-06-9,Men Cat 4,8,15,466.935,
Healthy Newton - RR,2018-06-10,Men Cat 4,1,16,389.64,
Georgia State Road Race,2018-06-23,Men 19-29,9,16,454.797,
Georgia State Road Race,2018-06-24,Men Cat 4,4,19,408.19577777778,
Georgia State Games - RR,2018-07-7,Men Cat 4,1,12,379.20766666667,
Georgia Cycling Gran Prix,2018-07-21,Men Cat 4/5,6,27,416.77209090909,
Georgia Cycling Gran Prix,2018-07-22,Men Cat 4/5,27,30,496.68964880952,
The CCA Regional Crit Championship on The Front Porch of the ,2018-08-11,Men  pro/1/2,17,25,417.9131,
The CCA Regional Crit Championship on The Front Porch of the ,2018-08-11,Men 35+ Cat 5,21,38,466.34057692308,
Nestor Cup Race #3,2018-08-19,Men Cat 1/2/3,9,12,477.735,
MAC Racing Series,2018-08-25,Cat 1/2/3,7,10,401.61643596108,
Nestor Cup Race #4,2018-09-9,Men Cat 1/2/3,2,3,,
Greenville Spring Series,2019-03-10,Men Cat 3,9,18,451.09689925709,
Greenville Spring Series,2019-03-16,Men Cat 3,13,21,440.61188888889,
Tiger Town Omnium - RR,2019-03-23,Men Cat 3,DNF,9,,
Dalton Grand Prix,2019-04-6,Men Cat 3/4,17,38,437.17049924184,
Dalton Grand Prix,2019-04-7,Men Cat 3/4,15,30,451.87944540729,
Downtown Walterboro Criterium,2019-05-1,Men Cat 2-3,13,17,474.41821428571,
Georgia State Road Race,2019-05-25,Men Cat 3,3,10,,
Nestor Cup Race 1,2019-05-26,Men Cat 1/2/3,17,22,309.06477272727,
Tour of North Georgia - Stage 2,2019-06-15,Men Pro 1-3,30,45,420.86019736842,
Tour of North Georgia - Stage 4,2019-06-16,Men Pro 1-3,36,47,426.14675,
Georgia State Games  - RR,2019-07-13,Men Cat 3,3,5,,
Littleton Twilight Criterium,2019-08-3,Men SM 3,15,47,418.47688235294,
2019 NC / SC State Road Race Championships,2019-08-10,Men Senior 19-29 Pro/Cat Open,DNF,22,567.4826978983,
2019 NC / SC State Road Race Championships,2019-08-11,Men Cat 3,2,23,361.93671428571,
