Race Name,Race Date,Category Name,Place,Total Racers,Points
Cal Aggie Criterium,2018-01-27,Men Cat 5,17,36,491.66666666667,
Cal Aggie Criterium,2018-01-27,Men Cat 4/5,39,67,501.47493103448,
2018 Folsom Winter Criterium,2018-02-3,Men Cat 4/5,24,75,448.00297142857,
2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Men Cat 4,46,49,562.78476086957,
Cherry Pie Criterium,2018-02-19,Men Cat 4,25,38,533.4658908001,
2018 RKO#2 - RED KITE CRITERIUM (MARCH),2018-03-4,Men Cat 3/4,DNF,47,560.70807017544,
2018 RKO#2 - RED KITE CRITERIUM (MARCH),2018-03-4,Men Cat 4,DNF,40,,
Chico Stage Race - Stage 2,2018-03-17,Men Cat 4-5,48,64,506.8414484409,
Chico Stage Race - Stage 3,2018-03-18,Men Cat 4-5,45,60,519.72918606452,
Chico Stage Race - Stage 4,2018-03-18,Men Cat 4-5,35,61,476.58864942529,
2018 RKO#5 - WINCHESTER CIRCUIT RACE,2018-04-14,Men Cat 4,8,13,514.4185,
RKO#6 - AUBURN CLASSIC DOWNTOWN CRITERIUM p/b VICTORY VELO BIKE SHOP,2018-04-15,Men Cat 3/4,7,7,501.226,
RKO#6 - AUBURN CLASSIC DOWNTOWN CRITERIUM p/b VICTORY VELO BIKE SHOP,2018-04-15,Men Cat 4,13,18,506.33205555556,
2018 RKO#7 - RED KITE CRITERIUM (APRIL),2018-04-22,Men Cat 4,16,24,523.74727272727,
2018 Folsom Classic Criterium,2018-05-26,Men Cat 4/5,43,49,564.90722222222,
Davis Bike Club 4th of July Criterium,2018-07-4,Men Cat 4,13,28,465.94472638178,
Dunnigan Hills Road Race,2018-08-11,Men Cat 4,DNF,10,560.55476491625,
Suisun Harbor Criterium,2018-08-12,Men Cat 4/5,3,21,435.20830871102,
RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-1,Men Cat 4/5,1,10,422.47266666667,
Oakland Grand Prix,2018-09-16,Men Cat 4/5,19,45,472.11219372379,
 Henleyville Road Race,2018-09-22,Men Cat 4,4,8,,
Cal Aggie Criterium,2019-01-26,Men Cat 4,15,42,444.01021929825,
Cal Aggie Criterium,2019-01-26,Men Cat 4/5,8,52,399.21968,
2019 Folsom Winter Criterium,2019-02-2,Men Cat 3/4,DNF,16,584.13338095238,
2019 Folsom Winter Criterium,2019-02-2,Men Cat 4/5,2,37,405.79329131653,
44th ANNUAL CHERRY PIE CRITERIUM,2019-02-18,Men Cat 4,6,26,420.5171385272,
2019 RKO#2 - RED KITE CRITERIUM (MARCH),2019-03-3,Men Cat 4,15,27,486.04312820513,
2019 RKO#2 - RED KITE CRITERIUM (MARCH),2019-03-3,Men Cat 3/4,6,31,372.10976878339,
2019 LAND PARK CRITERIUM,2019-03-9,Men Cat 4,1,46,378.13383333333,
BARIANI ROAD RACE,2019-03-10,Men Cat 4,DNF,31,577.78981220652,
Chico Stage Race - Stage 2,2019-03-30,Men Cat4/5,24,49,541.05783825173,
Chico Stage Race - Stage 3,2019-03-31,Men Cat4/5,17,41,455.50532475321,
Chico Stage Race - Stage 4,2019-03-31,Men Cat4/5,12,49,445.11460896164,
Chico Stage Race - GC,2019-03-31,Men Cat4/5,19,41,462.11956215448,
Lodi Cycle Fest,2019-04-7,Men Cat 4/5,3,62,392.51700666667,
Lodi Cycle Fest,2019-04-7,Men Cat 3/4,25,51,479.45197368421,
Golden State Race Series,2019-05-4,Men Cat 4/5,34,61,498.70937037037,
Golden State Race Series,2019-05-5,Men Cat 4/5,1,38,441.86966666667,
Modesto Downtown Criterium,2019-05-18,Men Cat 4/5,2,32,381.54431964832,
Folsom Classic Criterium,2019-05-25,Men Pro/ Cat 1/2/3,31,56,435.0813452381,
28th Annual International Christian Cycling Dash for Cash,2019-06-8,Men Cat 3/4,25,44,459.28324242424,
San Rafael Sunset Criterium,2019-07-27,Men CAT 3/4,21,66,434.70765151515,
Suisun Harbor Criterium,2019-08-11,Men Cat 3,12,19,436.06433333333,
Giro Di San Francisco,2019-09-2,Men Cat 3,6,35,382.99163922241,
Cal Aggie Criterium,2020-01-25,Men Cat 3/4,12,43,402.87571428571,
Cal Aggie Criterium,2020-01-25,Cat 3,5,18,383.7762962963,
45th Annual Cherry Pie Criterium,2020-02-17,Men Cat 3,2,16,373.56554166667,
Original Merced Criterium,2020-02-23,Men Cat 3/4,5,33,375.62047619048,
Sky Express Winter Criterium,2020-03-8,Men Cat 3,3,29,366.013,
Sky Express Winter Criterium,2020-03-8,Men Cat 2/3,23,40,415.54833333333,
Sky Express Events Livermore Criterium #2,2021-04-25,Men Cat 3,1,12,251.19270833333,
Sky Express Events Livermore Criterium #2,2021-04-25,Men Cat 2/3,DNP,17,,
Chowchilla Criterium II,2021-05-1,Men Cat 3/4,6,64,249.865296875,
Folsom Classic Criterium,2021-05-22,Men Cat 3/4,23,39,407.39480069234,
Folsom Classic Criterium,2021-05-22,Men Cat 2/3,DNP,38,,
Saint Francis Tulsa Tough,2021-06-11,Men Cat 3,20,98,283.5,
Saint Francis Tulsa Tough,2021-06-12,Men Cat 3,18,51,285.6,
Saint Francis Tulsa Tough,2021-06-13,Men Cat 3,8,32,274.6875,
Lodi Cyclefest,2021-06-27,Men Cat 2/3,DNP,23,,
Lodi Cyclefest,2021-06-27,Men Cat Pro/1/2,8,40,136.25,
Land Park Criterium,2021-07-10,Men Cat Pro/1/2,13,32,146.25,
Bariani Road Race,2021-07-11,Men Cat Pro/1/2,DNP,32,,
Suisun Harbor Criterium,2021-08-15,Men Cat Pro/1/2,20,50,146.5,
San Ardo Road Race,2021-08-21,Men Cat Pro/1/2/3,DNP,53,,
Athlone Time Trial,2021-09-4,Men Cat 1/2/3,9,9,230,
Santa Cruz Classic Criterium,2021-09-26,Men Cat Pro/1/2/3,DNP,55,,
Cal Aggie Criterium,2022-01-29,Men  Pro 1/2/3,48,75,360.05378732359,
Valley of the Sun Stage Race,2022-02-18,Men Cat 2,41,44,224.54545454545,
Valley of the Sun Stage Race,2022-02-18,Men Cat 2,36,41,222.5,
Valley of the Sun Stage Race,2022-02-19,Men Cat 2,35,43,344.87448295438,
Valley of the Sun Stage Race,2022-02-20,Men Cat 2,41,41,291.09939948237,
Land Park Criterium,2022-03-12,Men Cat Pro/1/2/3,46,74,267.42697088359,
Mikes Bikes Cat's Hill Classic,2022-03-26,Men Cat Pro/1/2,DNP,62,,
West Crescent Criterium at UC Berkeley,2022-04-24,Men Cat Pro/1/2,DNP,35,,
Golden State Race Series,2022-04-30,Men Cat Pro/1/2/3,44,63,253.85007504122,
Golden State Race Series,2022-05-1,Men Cat Pro/1/2/3,50,60,308.60053487162,
Saint Francis Tulsa Tough,2022-06-10,Men Cat1/2,40,121,243.94163700909,
Saint Francis Tulsa Tough,2022-06-11,Men Cat1/2,44,126,237.41374898909,
Saint Francis Tulsa Tough,2022-06-12,Men Cat1/2,47,85,256.426827234,
San Rafael Sunset Crit,2022-07-30,Men Cat Pro/1/2,23,57,219.60474590957,
Cal Aggie Criterium,2023-01-28,Men Cat Pro/1/2,9,44,214.44926220192,
Cantua Creek Road Race,2023-02-18,Men Cat Pro/1/2,28,35,341.14293882871,
Land Park Criterium,2023-03-11,Men Cat Pro/1/2/3,10,49,204.92177858486,
Berkeley Streets Criterium,2023-04-30,Men Cat Pro/1/2,DNP,39,,
Golden State Race Series - Crit,2023-05-6,Men Cat Pro/1/2/3,27,43,264.13066241182,
Golden State Race Series - Circuit,2023-05-7,Men Cat Pro/1/2/3,18,56,264.99068322406,
Christian Cycling's 30th Dash for Cash,2023-06-3,Men Cat 2/3,9,48,264.99527997943,
Saint Francis Tulsa Tough,2023-06-9,Men Cat1/2,50,80,291.06078188332,
Saint Francis Tulsa Tough,2023-06-10,Men Cat1/2,43,68,277.06998125312,
Saint Francis Tulsa Tough,2023-06-11,Men Cat1/2,13,63,137.17741935484,
Saint Francis Tulsa Tough,2023-06-11,Men Cat1/2,30,38,292.16145771933,
IL GIRO DI SAN FRANCISCO,2023-09-4,Men Cat Pro/1/2,24,53,241.3902446409,
Chico Downtown Criterium,2024-03-10,Men Cat Pro/1/2/3,6,24,241.79280728384,
Land Park Criterium,2024-03-16,Men Cat Pro/1/2/3,8,63,222.27531011346,
UC Davis Flatlands,2024-04-7,Men Cat 1/2/3,23,36,348.65860398575,
