First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Joe,Hutchins,40th Carolina Cup,2012-09-9,Men Cat 3  00-99,22,33,332.4155292522,
Joe,Hutchins,Crossroads Classic - City Park Criterium,2012-08-5,Men Masters 45+  45-99,17,37,336.99244444444,
Joe,Hutchins,Crossroads Classic - High Rock Road Race,2012-08-4,Men Masters 45+  45-99,29,46,391.09977308628,
Joe,Hutchins,Hanes Park Classic,2012-07-29,Men Masters 45+  45-99,14,42,321.52985714286,
Joe,Hutchins,North Carolina RR Champs,2012-07-14,Men Masters 45-49  45-49,7,16,339.10237446961,
Kevin,Nicholson,Tour of Reidsville,2012-07-1,Men Cat 5  00-99,6,23,445.72260393957,
Joe,Hutchins,Tour of Reidsville,2012-07-1,Men Cat 3  00-99,14,30,312.14784444444,
K.,Shea abernethy,Powerade State Games of NC Criterium,2012-06-17,Men CAT 4  ,1,26,313.01816666667,
Chancey,Sumner,Powerade State Games of NC Criterium,2012-06-17,Men CAT 4  ,18,26,423.49441025641,
Joe,Hutchins,Asheboro in Motion Criterium,2012-05-5,Men Masters 35+ 3/4/5  35-99,23,39,373.22878908292,
Joe,Hutchins,Brick City Criterium,2012-05-1,Men Cat3/4  ,31,76,324.91843804238,
K.,Shea abernethy,Brick City Criterium,2012-05-1,Men Cat 4  ,22,68,365.61340686275,
K.,Shea abernethy,Brick City Criterium,2012-05-1,Men Master35+1/2/3/4  35-99,20,32,320.11686238169,
K.,Shea abernethy,Dixie Classic Criterium Series,2012-03-27,Men Cat 3/4  ,6,34,315,
Joe,Hutchins,Dixie Classic Criterium Series,2012-03-27,Men Cat 3/4  ,20,34,364,
Joe,Hutchins,Carolinas Pain Institute Weekend - Crit,2012-03-4,Men Cat3/4  00-99,21,54,330.82238754481,
K.,Shea abernethy,Carolinas Pain Institute Weekend - Crit,2012-03-4,Men Cat3/4  00-99,43,54,391.09488383255,
K.,Shea abernethy,Carolinas Pain Institute Weekend - Crit,2012-03-4,Men Cat4/5  00-99,12,49,413.4375,
Joe,Hutchins,Carolinas Pain Institute Weekend - Road Race,2012-03-3,Men pro/1/2  00-99,32,45,337.60160567972,
K.,Shea abernethy,Carolinas Pain Institute Weekend - Road Race,2012-03-3,Men Cat4/5  00-99,13,28,440.35714285714,
