Race Name,Race Date,Category Name,Place,Total Racers,Points
Banana Belt Road Race Series,2006-03-5,Senior Men Category 3,DNF,74,,
Banana Belt Road Race Series,2006-03-12,Category 3,DNF,71,,
Banana Belt Road Race Series,2006-03-19,Category 3 Men,17,63,,
Health Net Criterium,2006-08-11,Masters,24,51,,
Cherry Pie Road Race,2007-02-18,Men 3,DNF,64,,
Piece of Cake,2007-04-1,Category 3,6,63,,
Portland Twilight Criterium,2008-08-8,Category 3,DNF,63,,
Banana Belt Series,2009-03-1,Men Cat 3,25,57,,
Tuesday PIR April #1,2009-04-7,Cat 1/2/3,17,90,,
Tuesday PIR April #3,2009-04-21,Cat 1/2/3,40,93,,
Tuesday PIR June #2,2009-06-9,Cat 1/2/3,21,56,,
Tuesday PIR July #4,2009-07-28,Cat 1/2/3,18,25,,
Monday PIR August #1,2009-08-3,Men 1/2/3,10,32,,
Tuesday PIR August #2,2009-08-11,Men 1/2/3,15,21,,
Tuesday PIR August #3,2009-08-18,Cat 1/2/3,32,56,,
Tuesday PIR April #1,2010-04-6,Cat 3/4,4,47,314.79716356108,
Tuesday PIR #3,2010-04-20,Cat 3/4,9,24,321.4855,
Tuesday PIR #4,2010-04-27,Cat 3/4,7,26,335.48383405187,
Tuesday PIR #6,2010-05-11,Cat 3/4,38,52,359.25665088192,
Monday PIR #6,2010-05-24,Masters 4/5,4,56,330.14791666667,
Tuesday PIR #9,2010-06-1,Cat 1/2/3,11,38,213.77792105263,
Cirque du Cycling,2010-06-12,Cat 3,21,52,284.43751933956,
Tuesday PIR #13,2010-06-29,Cat 1/2/3,52,66,303.87654545455,
Tuesday PIR #15,2010-07-13,Cat 1/2/3,39,47,299.0172826087,
Banana Belt Series: Banana Belt 2,2011-03-13,Men Cat 3,DNF,25,351.17578787879,
Banana Belt #1,2012-03-4,Men 3,39,45,376.81852380952,
Portland Twilight Criterium,2012-08-10,Category 3 Men,17,63,311.78671337555,
Heiser Farms Grand Island Road Race Series,2013-02-23,Category 1/2/3,16,40,287.72571875,
Heiser Farms Grand Island Road Race Series,2013-03-16,Men Category 1/2/3,16,41,259.83068022992,
Cirque du Cycling,2013-08-9,Men 3,4,36,262.94117647059,
South Mountain Time Trial,2014-05-10,Men Masters 50+ Male  ,6,12,437.36046035781,
Dirty Circles 1,2015-03-1,Masters Men 3/4,10,41,321.125,
Hammer Velo Criterium,2015-06-6,Category 3 Men,16,42,330.72307901216,
Portland Criterium,2022-08-20,Men Cat 3/4,27,49,354.36993887229,
