Race Name,Race Date,Category Name,Place,Total Racers,Points
Houston Grand Crit,2012-05-6,Men Cat 5  ,24,51,492.84744047619,
Houston Grand Crit,2012-05-6,Men Cat 4/5 Master 35-99,21,57,428.25867787736,
Chappell Hill Bank Classic,2012-09-9,Men's Cat 5B  ,7,36,440.66888888889,
Rhino Rhenovators Criterium Championship,2012-09-23,Men Cat 1/2/3/4 Master 40+ ,8,8,404.68427465119,
Houston Grand Crit,2013-05-5,Men Cat1/2/3/4 Master 40+,32,33,448.76167508443,
Race Du Lac - RR,2013-05-18,Men Cat 4/5,19,36,455.38675490196,
Heads or Tails Cycling Time Trial,2015-03-7,Men 40K Eddy Merckx,7,15,393.13504761905,
ExxonMobil Heads or Tails Cycling Time Trial,2016-02-27,Men Eddy Merckx Style Open,7,19,377.11850899471,
Medical Colleagues of Texas road race 2017,2017-05-6,Men Master 35+ CAT 1/2/3/4,18,28,441.59051374338,
Houston Grand Crit,2018-05-6,Men Masters 35+ Cat 4/5,41,50,563.52090909091,
Houston Grand Crit,2018-05-6,Men Masters 40+ Cat 1/2/3/4,37,38,504.85447368421,
