Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 4,8,164331,David,Harriff,Saint Alphonsus Cycling Team,,484841,,,
Men Cat 3,1,190597,Joshua,Lebo,LHM CC,,563067,,,
Men Cat 3,2,144484,Samuel,Weyand,Saint Alphonsus Cycling Team,,259392,,,
Men Cat 3,3,123981,Lance,Wong,Tete de la Course Cycling,,407818,,,
Men Cat 3,4,137476,James,Roloff,Summit National Team,,347032,,,
Men Cat 3,5,159325,Tallon,Endicott,Saint Alphonsus Cycling Team,,544730,,,
Men Cat 4,1,212803,Blair,Perkes,Johnson Elite Orthodontics,,613195,400,345.3393393562,
Men Cat 4,2,213573,Matthew,Grossman,,,609813,405.4844586339,350.80540542058,
Men Cat 4,3,106864,Andre,Abreu,,,459514,400,356.27147148496,
Men Cat 4,4,119887,Parker,Smith,LHM CC,,402086,413.36026850564,361.73753754934,
Men Cat 4,5,213679,Sean,Parent,Westminster College Cycling,,582845,466.43519494782,367.20360361372,
Men Cat 4,6,14681,Bill,Mccann,Sturtevants Limelight Hotel,,229455,410.70954280543,372.6696696781,
Men Cat 4,7,213681,Zach,Steyer,,,599963,456.82574372248,378.13573574248,
Men Cat 4,9,242424,Mynor,Cardona,Bills Bike Shop,,,400,383.60180180686,
Men Cat 4,10,183291,Joel,Sehloff,,,488014,400,389.06786787124,
Men Cat 4,11,213557,Jack,Creed,Stay Park City Cycling Club,,593468,384.62535192868,394.53393393562,
Men Cat 4,12,213683,Burke,Anderson,byrds,,614940,499.65423214819,400,
Men Cat 4,13,228749,James,Ford,,,616203,521.42857142857,405.46606606438,
Men Cat 4,14,180126,Gregory,Debenedetti,BYRDS,,566731,540.42914890561,410.93213212876,
Men Cat 4,15,228775,Willy,Beebe,BYRDS Cycling,,569152,400,416.39819819314,
Men Cat 4,16,242425,James,Bonstrom,,,619238,400,421.86426425752,
Men Cat 4,17,105933,Max,Duran,Saint Alphonsus Cycling Team,,460881,400,427.3303303219,
Men Cat 4,18,64369,Bishara,Bisharat,ICE,,348702,493.875,432.79639638628,
Men Cat 4,19,229093,Fredrick,Burch,Bill's Bike Shop,,620024,400,438.26246245066,
Men Cat 4,20,241868,Solomon Bear,Lopez,,,617191,400,443.72852851504,
Men Cat 4,DQ,211711,Joe,Hansen,Bear National,,606485,400,449.19459457942,
Men Cat 4,DQ,194301,Payson,Norman,johnson elite,,611622,443.23529411765,454.6606606438,
Men Cat 4,DNF,73137,Brian,Higley,Epic Cycling,,390226,407.37233473975,465.59279277256,
Men Master 40+ Cat1/2/3,1,180240,Mark,Rodel,,,141248,,,
Men Master 40+ Cat1/2/3,2,148270,Michael,Ott,Saint Alphonsus Cycling Team,,555223,,,
Men Master 40+ Cat1/2/3,3,118495,Kevin,Gibson,Durance,,433654,,,
Men Master 40+ Cat1/2/3,4,65125,Tom,Baird,Bills Bike and Snow,,2294,,,
Men Master 40+ Cat1/2/3,5,93423,Kelsey,Backen,Saint Alphonsus Cycling Team,,411647,,,
Men Master 60+,1,17857,Scott,Hollander,Velo Kings Racing p/b ATP Coaching,,308269,,,
Men Master 60+,2,37406,Norman,Frye,Utah Premier Cycling,,260377,,,
Men Master 60+,3,17169,Dirk,Cowley,VeloSport Racing Team,,7974,,,
Men Masters 40+ Cat4/Novice,1,66503,West,Hamilton,Lost River Cycling/St. Lukes Sports Medicine,,55167,,,
Men Masters 50+ Cat1/2/3,1,117916,Scott,Robinson,Sturtevants/Giant,,30214,,,
Men Masters 50+ Cat1/2/3,2,17527,Robert,Van kirk,Idaho Cycling Enthusiasts,,48499,,,
Men Masters 50+ Cat1/2/3,3,54737,Joel,Brazil,Sturtevants - Velocio - Giant - Smith,,4702,,,
Men Novice,1,242423,Jonathan,Amissa,,,618488,,,
Men Pro/Cat 1/2,1,108279,Alexander,Martinek,Team George's Cycles p/b RF Foundations,,417375,335.90771187795,262.08414304393,
Men Pro/Cat 1/2,2,113534,Austin,Anderson,Empyr Cycling,,455635,253.12614533131,265.22950448807,
Men Pro/Cat 1/2,3,145417,Craig,Patrick,Team George's Cycles p/b RF Foundations,,523332,360.03948070701,268.37486593221,
Men Pro/Cat 1/2,4,160423,Logan,Tisdale,Intermountain Healthcare p/b Harristone,,552903,285.1300289962,271.52022737635,
Men Pro/Cat 1/2,5,71668,Ryan,Szabo,EMPYR Cycling,,382998,303.96511692795,274.66558882049,
Men Pro/Cat 1/2,6,80098,Jack,Shuckra,EMPYR Cycling,,397765,265.3494579389,277.81095026463,
Men Pro/Cat 1/2,7,114980,Nathan,Manwaring,Johnson Elite Orthodontics,,448291,289.36404019789,280.95631170877,
Men Pro/Cat 1/2,8,153142,Owen,Wright,Team George's Cycles p/b RF Foundations,,534590,244.29737109978,284.10167315291,
Men Pro/Cat 1/2,9,161727,Matt,Moncur,Team George's Cycles p/b RF Foundations,,513695,273.49127832067,287.24703459705,
Men Pro/Cat 1/2,10,135969,Trevor,Robinson,Fitzgeralds Bike Shop,,502573,301.7445653615,290.39239604119,
Men Pro/Cat 1/2,11,109644,Justin,Rose,Team George's Cycles p/b RF Foundations,,227593,354.78331295006,293.53775748533,
Men Pro/Cat 1/2,12,127806,Matthew,Hepworth,Team George's Cycles p/b RF Foundations,,494623,150,296.68311892947,
Men Pro/Cat 1/2,13,51210,Bryce,Olsen,EMPYR,,365566,304.44728455511,299.82848037361,
Men Pro/Cat 1/2,14,113125,Pat,Casey,EMPYR Cycling,,211847,150,302.97384181775,
Men Pro/Cat 1/2,15,36187,Joe,Waters,Empyr Cycling,,267821,251.22771741344,306.11920326188,
Men Pro/Cat 1/2,16,51514,Clinton,Mortley,EMPYR Cycling,,223361,294.16874313451,309.26456470602,
Women Cat 3,6,162594,Samantha,Scott,Virginias Blue Ridge TWENTY24,,556156,,,
Women Cat3/4,1,179051,Tessa,Beebe,BYRDS Cycling,,557223,,,
Women Cat3/4,2,212717,Natalie,Miller,BYRDS,,569445,,,
Women Masters 40+,1,37409,Alison,Frye,Bingham Cyclery-Peak Fasteners,,247526,,,
Women Masters 40+,2,93381,Christine,Edwards,Team Bobs Bicycles.com,,424340,,,
Women Pro/Cat 1/2/3,1,116768,Katherine,Shields,Bingham Cyclery Peak Fasteners,,220876,,,
Women Pro/Cat 1/2/3,2,163124,Nekane,Powell,Liza Coaching,,555007,,,
Women Pro/Cat 1/2/3,3,213677,Rachael,Tatko,Team Octagon Elite,,609301,,,
