First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Joseph,Brancato,Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Men Cat 1/2/3/4 Master 50+,23,41,363.50225485791,
Joseph,Brancato,Intelli Mundelein Masters,2023-07-24,Men Cat 1/2/3/4 Master 60+,4,10,362.58855564104,
Joseph,Brancato,Winfield Criterium & Summerfest,2023-07-23,Men Cat 1/2/3/4 Master 50+,17,66,301.91051566253,
Joseph,Brancato,Winfield Criterium & Summerfest,2023-07-23,Men Cat 4 Elite,25,70,408.86148215712,
Joseph,Brancato,Intelli Winfield Masters,2023-07-23,Men Cat 1/2/3/4 Master 60+,4,15,350.72672945444,
Joseph,Brancato,Intelligentsia Cup - West Dundee,2023-07-21,Men Cat 1/2/3/4 Master 50+,26,48,366.23426468799,
Joseph,Brancato,Intelli W Dundee Masters 50.60,2023-07-21,Men Cat 1/2/3/4 Master 60+,5,14,363.7565269958,
Joseph,Brancato,Lombard Cycling Classic,2022-07-26,Men Cat 1/2/3/4 Master 50+,25,49,387.49482558863,
Joseph,Brancato,Lombard Cycling Classic,2022-07-26,Men Cat 1/2/3/4 Sprint Master 50+,18,20,400.61478165164,
Joseph,Brancato,Tighthead Mundelein Grand Prix,2022-07-25,Men Cat 1/2/3/4 Master 50+,19,48,353.09960208239,
Joseph,Brancato,Winfield Criterium & Summerfest,2022-07-24,Men Cat 1/2/3/4 Master 50+,37,69,388.2020838991,
