Race Name,Race Date,Category Name,Place,Total Racers,Points
2012 Florida State Time Trial Championships,2012-10-7,Men Mas 75-79  ,2,2,,
Florida State TT Champs,2014-04-5,Men  Master 75-79,3,3,,
State Time Trial - Florida,2015-05-2,Men Master 75-79,6,6,790.37633333333,
Florida State Road Race Championships Day 1,2015-10-17,Men Masters 75+,3,3,,
Florida State Championship TT,2016-04-3,Men 75-79 Masters,4,4,,
Florida State Road Race Championships,2016-10-15,Men Master 75+,3,4,,
2017 Time Trial Fl State Championships ,2017-04-9,Men 80+ Masters,1,1,,
2017 USA Cycling Masters Road Nationals TT,2017-06-1,Men Masters 80-84,9,9,874.85446082447,
2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 80-84,5,7,,
Florida State Road Race Championships - Saturday,2017-10-21,Men MAster 80+,1,1,,
2018 Time Trial Fl State Championships ,2018-04-8,Men 80+ Masters,1,1,,
