Race Name,Race Date,Category Name,Place,Total Racers,Points
Sonora Road Race,2010-05-2,Men 5   ,11,26,479.32091346154,
1st Annual PG&E Criterium,2010-05-8,Men 5 Open  ,4,50,428.74654666667,
Modesto Criterium,2010-05-15,Men 4/5   ,50,52,464.22555769231,
The CyclePros Calavares Time Trial,2011-04-9,Men Cat 4 Master 35-99 ,5,17,370,
Dunnigan Hills Road Race,2011-08-13,Men - Masters 35+ | 4B,12,26,427.21674589369,
Copper Town Square Circuit Race,2013-02-17,Men Cat 4 Master 35+,22,33,460.96390625,
Madera County Stage Race - Crit,2013-03-9,Men Cat 4 Master 35+,14,31,424.45016022273,
Madera County Stage Race - TT,2013-03-9,Men Cat 4 Master 35+,4,31,341.44762800307,
Madera County Stage Race - RR,2013-03-10,Men Cat 4 Master 35+,19,26,446.1770436588,
Madera County Stage Race,2013-03-10,Men Cat 4 Master 35+,18,31,449.91010939042,
Steve Dunlap Time Trial,2013-06-1,Men Cat 4/5 Master 35+,2,8,381.38456227419,
Lodi Cycle Fest,2013-06-30,Men 35 + Cat 4/5,16,42,439.88915686275,
Esparto Time Trial,2013-09-1,Men Cat 4,1,6,365.283,
Bariani Road Race,2014-03-16,Men Cat 4 Master 35+,48,62,475.66840860215,
Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Masters 35+ Cat 4  35+,16,20,489.49977777778,
Chico Stage Race - GC,2014-03-23,Men Masters 35+ Cat 4  35+,12,18,441.27496799627,
Chico Stage Race - River Road Time Trial,2014-03-23,Men Masters 35+ Cat 4  35+,4,18,368.07854414953,
Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Masters 35+ Cat 4  ,3,19,369.62366213007,
Dunnigan Hills Road Race,2014-08-9,Men Master 35+ 4,8,39,414.17882352941,
 Bariani Road Race,2015-03-15,Men Master 35+ Cat 4,34,63,482.79080978061,
RED KITE OMNIUM EVENT #3 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL &#x28;SP,2015-03-22,Men Master 35+ Cat 3/4,16,25,440.55721965488,
Folsom Classic Criterium,2015-05-23,Men Master 35+ Cat 4,7,26,419.42308333333,
Dunnigan Hills Road Race,2015-08-15,Men Master 35+ Cat 4,25,39,505.02133333333,
Folsom Winter Criterium,2016-02-13,Men Master 35+ Cat3/4,DNF,78,543.64214285714,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2016-03-6,Men Master 35+ Cat 3/4,24,50,432.01252695238,
RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2017-02-5,Men Master 40+ Cat 4/5,21,31,480.89444444444,
2019 Sea Otter Classic Mountain Bike/ EBike Ride,2019-04-14,MEN 40-44  CAT 2 M,30,36,387.05882352941,
Cal Aggie Criterium,2020-01-25,Men Cat 4/5,DNF,45,527.62298245614,
Cal Aggie Criterium,2020-01-25,Men Masters 35+ Cat 1/2/3/4,25,30,445.548,
