Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Pro/1 Men,1,19752,David,Tanner,Fly V Australia,01:15:03.0,34971,144.93,114.71316666667,
Pro/1 Men,2,16751,Steve,Reaney,California Giant Berry Farms,01:15:03.0,133288,159.58,115.01779111111,
Pro/1 Men,3,8626,Benjamin,Jacques-maynes,Bissell Pro Cycling,01:15:03.0,23057,131.97,115.32241555556,
Pro/1 Men,4,13710,Mike,Northey,Rubicon-ORBEA'Benefiting LIVES,01:15:03.0,86,127.97,115.62704,
Pro/1 Men,5,20280,Jesse,Sergent,TREK-Livestrong,01:15:03.0,306172,100,115.93166444444,
Pro/1 Men,6,3049,Jesse,Anthony,Kelly Benefit Strategies,01:15:03.0,154883,140.86573732548,116.23628888889,
Pro/1 Men,7,25044,Jay,Thomson,Fly V Australia,01:15:08.0,339228,95.363439615657,116.54091333333,
Pro/1 Men,8,1253,Caleb,Fairly,Holowesko Partners,01:15:17.0,185361,85,116.84553777778,
Pro/1 Men,9,25063,Ben,Day,Fly V Australia,01:15:24.0,,100,117.15016222222,
Pro/1 Men,10,8627,Rory,Sutherland,UnitedHealthcare Pro Cycling,01:15:24.0,271162,154.33903232164,117.45478666667,
Pro/1 Men,11,4306,Alejandro,Borrajo,Jamis Sutter Home p/b Colavita,01:15:24.0,62,109.23,117.75941111111,
Pro/1 Men,12,8632,Darren,Lill,Fly V Australia,01:15:24.0,11,121.53372422088,118.06403555556,
Pro/1 Men,13,25769,Alex,Candelario,Kelly Benefit Strategies,01:15:24.0,,100,118.36866,
Pro/1 Men,14,4304,Kyle,Wamsley,Bissell Pro Cycling,01:15:24.0,37157,138.66,118.67328444444,
Pro/1 Men,15,25761,Nick,Walker,Holowesko Partners,01:15:24.0,,100,118.97790888889,
Pro/1 Men,16,8636,Andy,Jacques-maynes,Bissell Pro Cycling,01:15:24.0,17590,135.05,124.46114888889,
Pro/1 Men,17,25753,Aoron,Kemps,Fly V Australia,01:15:24.0,,100,124.46114888889,
Pro/1 Men,18,19740,Ken,Hanson,Team Type 1,01:15:24.0,,87.068965517241,124.46114888889,
Pro/1 Men,19,5752,Frank,Pipp,Bissell Pro Cycling,01:15:24.0,164362,100,124.46114888889,
Pro/1 Men,20,96143,Christopher,Jones,Team Type 1,01:15:24.0,401832,420.22,124.46114888889,
Pro/1 Men,21,1305,Gavin,Mannion,TREK-Livestrong,01:15:24.0,218736,145.66114710215,124.46114888889,
Pro/1 Men,22,25755,Marc,De maar,UnitedHealthcare Pro Cycling,01:15:24.0,303948,100,124.46114888889,
Pro/1 Men,23,22369,Cody,Stevenson,Adageo Energy Pro Cycling,01:15:24.0,273268,124.38130415461,124.46114888889,
Pro/1 Men,24,25784,Benjamin,T. king,TREK-Livestrong,01:15:24.0,,100,124.46114888889,
Pro/1 Men,25,25766,Luis,Zamudio,Herbalife LaGrange,01:15:24.0,,100,124.46114888889,
Pro/1 Men,26,25756,Cesar,Grajales,Cole Sport p/b High West,01:15:24.0,175295,100,124.46114888889,
Pro/1 Men,27,19743,Alex,Dowsett,TREK-Livestrong,01:15:24.0,306176,88.620689655172,124.46114888889,
Pro/1 Men,28,13538,Roman,Van uden,Rubicon-ORBEA'Benefiting LIVES,01:15:24.0,88,136.16,124.46114888889,
Pro/1 Men,29,2554,Adam,Thuss,Trek Red Truck Racing Team,01:15:24.0,105,158.50519839634,124.46114888889,
Pro/1 Men,30,8647,Jonathan,Mccarty,Matrix/Richardson Bike Mart,01:15:24.0,118846,161.35,124.46114888889,
Pro/1 Men,31,7263,Dan,Bowman,Kelly Benefit Strategies,01:15:24.0,,100,124.46114888889,
Pro/1 Men,32,13504,Jeremy,Vennell,Bissell Pro Cycling,01:15:24.0,304747,137.56,124.46114888889,
Pro/1 Men,33,9478,Andres,Diaz,Team Exergy,01:15:24.0,513270,143.79704927957,124.46114888889,
Pro/1 Men,34,4313,Tyler,Wren,Jamis Sutter Home p/b Colavita,01:15:24.0,121621,124.13541068353,124.46114888889,
Pro/1 Men,35,20287,Julian,Kyer,TREK-Livestrong,01:15:24.0,75,100,124.46114888889,
Pro/1 Men,36,1320,Nathan,Brown,TREK-Livestrong,01:15:24.0,207512,123.94498446126,124.46114888889,
Pro/1 Men,37,1267,William,Goodfellow,TEAM H&amp;R BLOCK,01:15:24.0,553425,191.22934275903,124.46114888889,
Pro/1 Men,38,8514,Ian,Boswell,Bissell Pro Cycling,01:15:24.0,216155,150.31,124.46114888889,
Pro/1 Men,39,20293,Todd,Hageman,Cole Sport p/b High West,01:15:24.0,50257,157.41,124.46114888889,
Pro/1 Men,40,20279,Spencer,Smitheman,Hagens-Berman LLP Cycling,01:15:24.0,237,100,124.46114888889,
Pro/1 Men,41,21303,Tim,Farnham,Adageo Energy Pro Cycling,01:15:24.0,,140.49384126984,124.46114888889,
Pro/1 Men,42,6645,Paul,Mach,Bissell Pro Cycling,01:15:24.0,238694,142.08,124.46114888889,
Pro/1 Men,43,25050,Darren,Rolfe,Fly V Australia,01:15:24.0,,127.53053777858,124.46114888889,
Pro/1 Men,44,25045,Jai,Crawford,Fly V Australia,01:15:24.0,,132.62770428358,124.46114888889,
Pro/1 Men,45,16034,Ryan,Parnes,Yahoo! Cycling Team,01:15:24.0,220414,134.59,124.46114888889,
Pro/1 Men,46,13850,Gabe,Varela,Acqua al 2/SDBC,01:15:24.0,249909,137.93,124.46114888889,
Pro/1 Men,47,19742,Alex,Howes,Holowesko Partners,01:15:24.0,138150,88.103448275862,124.46114888889,
Pro/1 Men,48,20300,Raymond,Kreder,Holowesko Partners,01:15:24.0,46,100,124.46114888889,
Pro/1 Men,49,25760,Neil,Shirley,Kelly Benefit Strategies,01:15:24.0,43573,100,124.46114888889,
Pro/1 Men,50,17218,Robert,Britton,Bissell Pro Cycling,01:15:24.0,305668,150.1,124.46114888889,
Pro/1 Men,51,25777,Diego,Yepez,Bike Religion,01:15:34.0,288987,100,140.75855666667,
Pro/1 Men,52,25763,Freddy,Cruz,Herbalife LaGrange,01:15:34.0,,100,140.75855666667,
Pro/1 Men,53,7029,Jonny,Sundt,Kenda Pro Cycling,01:15:36.0,34666,100,140.75855666667,
Pro/1 Men,54,21927,Ian,Gray,Team Rio Grande,01:15:37.0,242562,222.39,140.75855666667,
Pro/1 Men,55,20313,Peter,Salon,Holowesko Partners,01:15:39.0,192635,100,140.75855666667,
Pro/1 Men,56,8674,Benjamin,King,TREK-Livestrong,01:15:41.0,74,339.49533045977,140.75855666667,
Pro/1 Men,57,12247,Sean,Passage,Hagens-Berman LLP Cycling,01:15:43.0,153756,142.26,140.75855666667,
Pro/1 Men,58,20296,Mike,Sidic,TEAM H&amp;R BLOCK,01:15:43.0,177,100,140.75855666667,
Pro/1 Men,59,8650,Carter,Jones,RideClean p/b PatentIt.com,01:15:43.0,222644,100,140.75855666667,
Pro/1 Men,60,25758,Garrett,Macleod,TEAM H&amp;R BLOCK,01:15:43.0,,100,140.75855666667,
Pro/1 Men,61,22792,Taylor,Gunman,Rubicon-ORBEA'Benefiting LIVES,01:15:43.0,,144.38,140.75855666667,
Pro/1 Men,62,21069,Eric,Bennett,Adageo Energy Pro Cycling,01:15:43.0,242825,177.52046715852,140.75855666667,
Pro/1 Men,63,22795,Justin,Kerr,TEAM H&amp;R BLOCK,01:15:43.0,190853,136.33,140.75855666667,
Pro/1 Men,64,25775,Eder,Frayre,Herbalife LaGrange,01:15:43.0,412590,100,140.75855666667,
Pro/1 Men,65,1295,Lang,Reynolds,Hagens-Berman LLP Cycling,01:15:43.0,168449,151.58,140.75855666667,
Pro/1 Men,66,8663,Austin,Carroll,Adageo Energy Pro Cycling,01:15:43.0,192670,161.94,140.75855666667,
Pro/1 Men,67,9477,Matt,Cooke,Team Exergy,01:15:43.0,161,100,140.75855666667,
Pro/1 Men,68,25771,Christopher,Aten,RideClean p/b PatentIt.com,01:15:43.0,,100,140.75855666667,
Pro/1 Men,69,4342,Jared,Gilyard,RideClean p/b PatentIt.com,01:15:43.0,226665,153.08,140.75855666667,
Pro/1 Men,70,17221,Osvaldo,Olmos,California Giant Berry Farms,01:15:43.0,172541,160.69,140.75855666667,
Pro/1 Men,71,6654,Philip,Mooney,Yahoo! Cycling Team,01:15:43.0,206962,137.44,140.75855666667,
Pro/1 Men,72,22803,Chris,Winn,Team Rio Grande,01:15:43.0,292547,144.38,140.75855666667,
Pro/1 Men,73,19754,Robbie,Squire,Holowesko Partners,01:15:43.0,,99.48275862069,140.75855666667,
Pro/1 Men,74,20306,Nathan,Wilson,Kelly Benefit Strategies/LSV,01:15:43.0,323396,176.01,140.75855666667,
Pro/1 Men,75,13794,Corey,Collier,Rio Grande,01:15:43.0,194687,100,140.75855666667,
Pro/1 Men,76,11439,Quinn,Keogh,Rubicon-ORBEA'Benefiting LIVES,01:15:43.0,254092,145.58,140.75855666667,
Pro/1 Men,77,13793,Nic,Hamilton,Trek Red Truck Racing Team,01:15:43.0,397982,156.58,140.75855666667,
Pro/1 Men,78,14692,Phillip,Elsasser,Hagens-Berman LLP Cycling,01:15:43.0,225566,146.16,140.75855666667,
Pro/1 Men,79,19764,Walker,Savidge,Holowesko Partners,01:15:43.0,192991,108.79310344828,140.75855666667,
Pro/1 Men,80,12264,Scott,Gray,Cyclesoles/Sagebrush Cycles,01:15:43.0,245167,153.32,140.75855666667,
Pro/1 Men,81,20282,Paul,Thomas,RideClean p/b PatentIt.com,01:15:43.0,87933,100,140.75855666667,
Pro/1 Men,82,20401,Coulton,Hartrich,Santo Cycling Team,01:15:43.0,286536,146.8,140.75855666667,
Pro/1 Men,83,25762,Daniel,Ramsey,Bike Religion,01:15:43.0,29107,100,140.75855666667,
Pro/1 Men,84,22804,Sebastian,Salas,TEAM H&amp;R BLOCK,01:15:43.0,357834,144.38,140.75855666667,
Pro/1 Men,85,25754,Brad,White,UnitedHealthcare Pro Cycling,01:15:43.0,247483,100,140.75855666667,
Pro/1 Men,86,13817,Chris,Stuart,Team Exergy,01:15:43.0,163558,138.59118771831,140.75855666667,
Pro/1 Men,87,15693,Maxim,Jenkins,UnitedHealthcare Pro Cycling,01:15:43.0,195652,146.32,140.75855666667,
Pro/1 Men,88,6875,Blair,Berbert,Kelly Benefit Strategies/LSV,01:15:43.0,203786,211.63,140.75855666667,
Pro/1 Men,89,10654,Austin,Arguello,Escalera Racing Club,01:15:43.0,254728,133.97,140.75855666667,
Pro/1 Men,90,20316,Aaron,Schooler,TEAM H&amp;R BLOCK,01:15:43.0,176,136.72,140.75855666667,
Pro/1 Men,91,13530,Ryan,Iddings,Lenovo,01:15:43.0,146372,145.92,140.75855666667,
Pro/1 Men,92,13820,Derek,Dixon,,01:15:43.0,277136,100,140.75855666667,
Pro/1 Men,93,12248,Ryan,Trebon,Kona,01:15:43.0,136658,157.41,140.75855666667,
Pro/1 Men,94,10661,Elijah,Romer,Team Oregon presented by Laurelwood,01:15:43.0,259214,152.37,140.75855666667,
Pro/1 Men,95,12250,Kennett,Peterson,Hagens-Berman LLP Cycling,01:15:43.0,256803,148.83,140.75855666667,
Pro/1 Men,96,20312,Andrew,Pinfold,UnitedHealthcare Pro Cycling,01:15:43.0,26,100,140.75855666667,
Pro/1 Men,97,25768,Mike,Tettleton,Bike Religion,01:15:43.0,206298,100,140.75855666667,
Pro/1 Men,98,13825,Brad,Bingham,Team Rio Grande,01:15:43.0,121632,153.83,140.75855666667,
Pro/1 Men,99,9487,Sam,Johnson,Hagens-Berman LLP Cycling,01:15:43.0,208321,151.59,140.75855666667,
Pro/1 Men,100,6643,Trevor,Connor,Chris Cookies/Swan Cycles,01:15:43.0,160019,157.41,140.75855666667,
Pro/1 Men,101,22338,Lucas,Euser,Team SpiderTech p/b Plnt Enrgy,01:15:43.0,155806,128.18248368833,140.75855666667,
Pro/1 Men,102,1306,Dustin,Andrews,TEAM H&amp;R BLOCK,01:15:43.0,277767,144.38,140.75855666667,
Pro/1 Men,103,17229,Cory,Greenberg,Now-MS Society,01:15:43.0,243988,162.08842369671,140.75855666667,
Pro/1 Men,104,25778,T.,Burke swindlehurst,teamgive p/b Blackbottoms,01:15:43.0,,100,140.75855666667,
Pro/1 Men,105,6873,Kevin,Gottlieb,Lateral Stress Velo Inc.,01:15:43.0,226379,205.53,140.75855666667,
Pro/1 Men,106,17231,Stephen,Leece,Now-MS Society,01:15:43.0,282569,171.05,140.75855666667,
Pro/1 Men,107,17212,Jesse,Moore,California Giant Berry Farms,01:15:43.0,204739,149.87,140.75855666667,
Pro/1 Men,108,3744,Phillip,Gaimon,Kenda Pro Cycling,01:15:43.0,211475,143.74962384699,140.75855666667,
Pro/1 Men,109,6648,David,Glick,RideClean p/b PatentIt.com,01:15:43.0,175967,144.38,140.75855666667,
Pro/1 Men,110,6744,Brad,Winn,Primal Racing p/b 1st Bank,01:15:43.0,774,173.3132420854,140.75855666667,
Pro/1 Men,111,19737,Floyd,Landis,OUCH,01:15:43.0,20272,85.51724137931,140.75855666667,
Pro/1 Men,112,13814,Bradley,Gehrig,Barbacoa-Mi Duole,01:15:43.0,234987,151.71,140.75855666667,
Pro/1 Men,113,6676,Russell,Brown,National Capital Velo Club/Spokes Etc.,01:15:43.0,222506,197.56,140.75855666667,
Pro/1 Men,114,6209,Joseph,Dombrowski,Haymarket Bicycles/HomeVisit,01:15:43.0,259375,186.18,140.75855666667,
Pro/1 Men,115,25767,Jake,Rubelt,RideClean p/b PatentIt.com,01:15:43.0,,100,140.75855666667,
Pro/1 Men,116,15166,Chris,Stastny,California Giant Berry Farms,01:15:43.0,249743,148.5,140.75855666667,
Pro/1 Men,117,25772,Billy,Demong,Cole Sport p/b High West,01:15:43.0,,100,140.75855666667,
Pro/1 Men,118,13805,Kevin,Rowe,Team Exergy,01:15:43.0,177,151.57,140.75855666667,
Pro/1 Men,119,13816,Tyler,Riedesel,Canyon Bicycles,01:15:43.0,264518,162.41,140.75855666667,
Pro/1 Men,120,22794,Cyrus,Kangarloo,Total Restoration Cycling Team,01:15:43.0,,136.5,140.75855666667,
Pro/1 Men,121,1257,Ian,Holt,Team Rio Grande,01:15:43.0,178103,129.53,140.75855666667,
Pro/1 Men,122,13798,Jamie,Sparling,Total Restoration Cycling Team,01:15:43.0,104,135.33,140.75855666667,
Pro/1 Men,123,514,Christopher,Hong,Team Exergy,01:16:01.0,239322,146.8,152.18197333333,
Pro/1 Men,124,13800,Aaron,Olson,Cole Sport p/b High West,01:16:01.0,54612,153.24152542373,152.18197333333,
Pro/1 Men,125,13838,Christopher,Parrish,Hagens-Berman LLP Cycling,01:16:01.0,220473,135.92,152.18197333333,
Pro/1 Men,126,25774,Vincent,Ownens,Yahoo! Cycling Team,01:16:12.0,,100,153.55278333333,
Pro/1 Men,127,17228,Devan,Dunn,Yahoo! Cycling Team,01:16:12.0,287721,201.67669129806,153.55278333333,
Pro/1 Men,128,16050,Evan,Huffman,Yahoo! Cycling Team,01:16:12.0,256955,151.69,153.55278333333,
Pro/1 Men,129,13789,Chris,Baldwin,UnitedHealthcare Pro Cycling,01:16:12.0,21,150.75,153.55278333333,
Pro/1 Men,130,22270,Marsh,Cooper,Kelly Benefit Strategies,01:16:12.0,400302,163.74,153.55278333333,
Pro/1 Men,131,4319,Matt,Crane,UnitedHealthcare Pro Cycling,01:16:12.0,,100,153.55278333333,
Pro/1 Men,132,25764,Jonathan,Baskin,,01:16:32.0,201136,100,154.61896888889,
Pro/1 Men,133,19741,Bernard,Sulzberger,Fly V Australia,01:16:40.0,347874,87.586206896552,154.92359333333,
Pro/1 Men,134,25765,Patrick,Caro,Bike Religion,01:16:55.0,88582,100,155.53284222222,
Pro/1 Men,135,25770,David,Santos,Bike Religion,01:16:55.0,278526,100,155.53284222222,
Pro/1 Men,136,22802,Gardie,Jackson,Cole Sport p/b High West,01:16:55.0,60511,162.51459079307,155.53284222222,
Pro/1 Men,137,16046,Tyler,Dibble,Yahoo! Cycling Team,01:17:04.0,205861,155.37,156.14209111111,
Pro/1 Men,138,25759,Jesse,Reames,Rubicon-ORBEA'Benefiting LIVES,01:17:23.0,,100,156.59902777778,
Pro/1 Men,139,25776,Aaron,Huen,Bike Religion,01:17:23.0,,100,156.59902777778,
Pro/1 Men,140,6640,Taylor,Kneuven,Team Rio Grande,01:17:43.0,192407,152.48,157.05596444444,
Pro/1 Men,141,19765,Fabio,Calabria,Team Type 1,01:17:49.0,309410,195.25,157.36058888889,
Pro/1 Men,142,6721,Mitchell,Peterson,Cole Sport p/b High West,01:18:03.0,192669,152.93,157.66521333333,
Pro/1 Men,143,20278,Evan,Hyde,Cole Sport p/b High West,01:19:27.0,235,153.76340933563,159.18833555556,
Pro/1 Men,144,972,Joshua,Bartlett,,01:19:27.0,156797,194.4,159.18833555556,
Pro/1 Men,145,8634,Morgan,Schmitt,UnitedHealthcare Pro Cycling,,189118,134.47,159.18833555556,
Pro/1 Men,146,22271,Andrew,Bajadali,Kelly Benefit Strategies,,40956,262.41792645743,159.18833555556,
Pro/1 Men,147,16017,Andrew,Talansky,California Giant Berry Farms,,242630,131.16,159.18833555556,
Pro/1 Men,148,19758,Taylor,Sheldon,Holowesko Partners,,,99.48275862069,159.18833555556,
Pro/1 Men,149,6790,Ben,Chaddock,Rubicon-ORBEA'Benefiting LIVES,,261002,144.38,159.18833555556,
Pro/1 Men,150,13818,Brandon,Lynch,Team Exergy,,235955,151.84,159.18833555556,
Pro/1 Men,151,6635,Adam,Switters,Yahoo! Cycling Team,,127093,153.91,159.18833555556,
Women Pro/1/2,1,20328,Joanne,Kiesanowski,Team TIBCO,49:34.00,334410,350,281.9705,
Women Pro/1/2,2,22380,Joelle,Numainville,Webcor Builders,49:34.00,334430,301.26,283.516625,
Women Pro/1/2,3,25736,Leah,Kirchmann,Keller Rorhback Cycling Team,49:34.00,380328,350,285.06275,
Women Pro/1/2,4,17181,Modesta,Vzesniauskaite,Colavita/Baci Pro Cycling,49:34.00,,343.93,286.608875,
Women Pro/1/2,5,9941,Brooke,Miller,Team TIBCO,49:34.00,196453,274.46,288.155,
Women Pro/1/2,6,17182,Emma,Mackie,Team TIBCO,49:34.00,334428,350.57,289.701125,
Women Pro/1/2,7,8543,Olivia,Dillon,Peanut Butter &amp; Co.TWENTY12,49:34.00,232172,323.82,291.24725,
Women Pro/1/2,8,11552,Brenna,Lopez-otero,Bend Memorial Clinic Total Car,49:34.00,89447,373.91152888724,292.793375,
Women Pro/1/2,9,20337,Catherine,Cheatley,Colavita/Baci Pro Cycling,49:34.00,303,395.34,294.3395,
Women Pro/1/2,10,20518,Jennifer,Wheeler,SC Velo p/b Empower Coaching,49:34.00,295914,367.86309151815,295.885625,
Women Pro/1/2,11,9944,Tiffany,Pezzulo,Treads.com/DFT,49:34.00,89443,358.66093978488,297.43175,
Women Pro/1/2,12,20335,Amber,Rais,Colavita/Baci Pro Cycling,49:34.00,255,303.302298268,298.977875,
Women Pro/1/2,13,25734,Tara,Whitten,Keller Rorhback Cycling Team,49:34.00,334434,350,300.524,
Women Pro/1/2,14,19825,Meredith,Miller,Team TIBCO,49:34.00,254,306.82,302.070125,
Women Pro/1/2,15,8539,Alison,Powers,Team Vera Bradley Foundation,49:34.00,98704,328.20506262401,303.61625,
Women Pro/1/2,16,20338,Heather,Kay,United Cycle,49:34.00,395,350,347.6808125,
Women Pro/1/2,17,20349,Rushlee,Buchanan,Colavita/Baci Pro Cycling,49:34.00,380,353.02,347.6808125,
Women Pro/1/2,18,8540,Anne,Samplonius,Team Vera Bradley Foundation,49:34.00,355,350,347.6808125,
Women Pro/1/2,19,24448,Mara,Abbott,Peanut Butter &amp; Co.TWENTY12,49:34.00,198735,350,347.6808125,
Women Pro/1/2,20,8567,Toni,Bradshaw,Team Vera Bradley Foundation,49:34.00,358,350,347.6808125,
Women Pro/1/2,21,17504,Jane,Robertson,Metromint Cycling,49:34.00,218607,362.52,347.6808125,
Women Pro/1/2,22,20342,Erinne,Willock,Webcor Builders,49:34.00,334436,350,347.6808125,
Women Pro/1/2,23,8551,Amanda,Miller,Team TIBCO,49:34.00,228513,295.4,347.6808125,
Women Pro/1/2,24,25743,Jenna,Rinehart,Specialized D4W/Bicycle Haus,49:34.00,160568,350,347.6808125,
Women Pro/1/2,25,17501,Emily,Kachorek,Touchstone Climbing,49:34.00,167636,379.26,347.6808125,
Women Pro/1/2,26,12551,Cara,Bussell,TriSports cycling/eclipse raci,49:34.00,801,318.04888995391,347.6808125,
Women Pro/1/2,27,25737,Megan m.,Hottman,Treads.com/DFT,49:34.00,,350,347.6808125,
Women Pro/1/2,28,532,Anna,Mcloon,Team Kenda,49:34.00,258368,449.05,347.6808125,
Women Pro/1/2,29,22384,Andrea,Graus,Webcor Builders,49:34.00,,357.96306647557,347.6808125,
Women Pro/1/2,30,8555,Patricia,Bailey,Keller Rorhback Cycling Team,49:34.00,241002,367.91,347.6808125,
Women Pro/1/2,31,16220,Megan,Guarnier,Team TIBCO,49:34.00,210981,347.45,347.6808125,
Women Pro/1/2,32,11344,Sue,Butler,Touchstone Climbing,49:34.00,211472,344.46,347.6808125,
Women Pro/1/2,33,16217,Lindsay,Myers,Webcor Builders,49:34.00,272063,384.84,347.6808125,
Women Pro/1/2,34,8549,Nicole,Evans,Peanut Butter &amp; Co.TWENTY12,49:34.00,201539,350,347.6808125,
Women Pro/1/2,35,12270,Teri,Sheasby,Veloforma/Upper Echelon Fitnes,49:34.00,251722,394,347.6808125,
Women Pro/1/2,36,13860,Alisha,Welsh,Peanut Butter &amp; Co.TWENTY12,49:34.00,276369,431.31964809384,347.6808125,
Women Pro/1/2,37,15587,Vanessa,Drigo,Touchstone Climbing,49:34.00,257356,405.94,347.6808125,
Women Pro/1/2,38,25739,Amy,Dearden,Keller Rorhback Cycling Team,49:34.00,,350,347.6808125,
Women Pro/1/2,39,25738,Beatrice,Rodriquez,SC Velo p/b Empower Coaching,49:34.00,,350,347.6808125,
Women Pro/1/2,40,20354,Lise,Olivier,Team Bizhub,49:34.00,396,350,347.6808125,
Women Pro/1/2,41,20353,Melinda,Weiner,Herbalife LaGrange,49:34.00,257450,369.6634812128,347.6808125,
Women Pro/1/2,42,6565,Carla,Swart,Team Vera Bradley Foundation,49:34.00,232757,327.79188043106,347.6808125,
Women Pro/1/2,43,15589,Kelly,Mcdonald,Touchstone Climbing,49:34.00,202178,388.78,347.6808125,
Women Pro/1/2,44,20346,Marisa,Asplund-owens,Treads.com/DFT,49:34.00,291,350,347.6808125,
Women Pro/1/2,45,11256,Jen,Akeroyd,Sorella Forte,49:34.00,725,312.6,347.6808125,
Women Pro/1/2,46,21173,Annie,Fulton,Metromint Cycling,49:34.00,,379.53125,347.6808125,
Women Pro/1/2,47,20526,Jasmin,Glaesser,Keller Rorhback Cycling Team,49:34.00,400540,400.67988864866,347.6808125,
Women Pro/1/2,48,1480,Rae,Brownsberger,Metromint Cycling,49:34.00,256152,362.48,347.6808125,
Women Pro/1/2,49,8562,Andrea,Dvorak,Colavita/Baci Pro Cycling,49:34.00,190817,382.48,347.6808125,
Women Pro/1/2,50,17184,Jazzy,Hurikino,Third Pillar,49:34.00,,375.99,347.6808125,
Women Pro/1/2,51,6569,Ally,Stacher,Webcor Builders,49:34.00,258102,368.69,347.6808125,
Women Pro/1/2,52,20355,Alison,Shanks,Bike NZ,49:34.00,381,329.83171191987,347.6808125,
Women Pro/1/2,53,19586,Lauren,Hall,Team Vera Bradley Foundation,49:34.00,262479,325.96845142428,347.6808125,
Women Pro/1/2,54,19272,Anna,Barensfeld,Specialized D4W/Bicycle Haus,49:34.00,234148,354.06,347.6808125,
Women Pro/1/2,55,13864,Jessica,Hannah,Keller Rorhback Cycling Team,49:34.00,,350,347.6808125,
Women Pro/1/2,56,25740,Kate,Landau,Third Pillar,49:34.00,,350,347.6808125,
Women Pro/1/2,57,25749,Megan,Rathwell,,49:34.00,405333,350,347.6808125,
Women Pro/1/2,58,993,Kathryne,Carr,Third Pillar,49:34.00,219262,350,347.6808125,
Women Pro/1/2,59,25744,Kasey,Clark,Treads.com/DFT,49:34.00,219698,350,347.6808125,
Women Pro/1/2,60,23066,Stephanie,Skoreyko,Park City Ironman,49:34.00,287156,386.75974550925,347.6808125,
Women Pro/1/2,61,20512,Kristine,Brynjolfson,Westwood/Cannondale pb Vision-Sports,49:34.00,474382,354.23,347.6808125,
Women Pro/1/2,62,6582,Tammy,Wildgoose,SC Velo p/b Empower Coaching,49:34.00,272022,350,347.6808125,
Women Pro/1/2,63,12278,Serena,Bishop,Sunnyside Sports,49:34.00,301567,393.02713253534,347.6808125,
Women Pro/1/2,64,8547,Robin,Farina,Team Vera Bradley Foundation,49:34.00,205968,350.74,347.6808125,
Women Pro/1/2,65,13858,Heather,Pryor,Touchstone Climbing,49:34.00,289752,406.06,347.6808125,
Women Pro/1/2,66,8556,Rachel,Warner,Team Vera Bradley Foundation,49:34.00,200801,412.6,347.6808125,
Women Pro/1/2,67,6594,Emily,Foxman,Alto-Velo/Webcor-Bridge,49:34.00,255430,429.35,347.6808125,
Women Pro/1/2,68,23063,Ashley,Koch,Tribe Racing,49:34.00,287717,343.39867453129,347.6808125,
Women Pro/1/2,69,25748,Chantel,Olsen,PCIM,49:34.00,,350,347.6808125,
Women Pro/1/2,70,15598,Kristina,Seley,Touchstone Climbing,49:34.00,223809,438.73,347.6808125,
Women Pro/1/2,71,11556,Susan,Peithman,Veloforma/Upper Echelon Fitnes,49:34.00,224114,373.71,347.6808125,
Women Pro/1/2,72,18365,Angela,Mcclure,Treads.com/DFT,50:51.00,,422.71,392.5184375,
Women Pro/1/2,73,20344,Kathryn,Donovan,SC Velo p/b Empower Coaching,50:51.00,266674,367.6,392.5184375,
Women Pro/1/2,74,24454,Whitney,Allison,Veloforma/Upper Echelon Fitnes,50:55.00,252835,360.50505150349,394.837625,
Women Pro/1/2,75,19587,Rebecca,Much,Team TIBCO,51:35.00,192744,406.16,399.476,
Women Pro/1/2,76,20341,Kristin,Sanders,Colavita/Baci Pro Cycling,49:34.00,193955,350,399.476,
Women Pro/1/2,77,20330,Erika,Graves,Herbalife LaGrange,49:34.00,223920,357.96306647557,399.476,
Women Pro/1/2,78,11454,Alice,Pennington,Veloforma/Upper Echelon Fitnes,49:34.00,150685,218.68761101039,399.476,
Women Pro/1/2,79,12272,Jade,Wilcoxson,Vuelta/Flywheel,49:34.00,255887,314.96,399.476,
Women Pro/1/2,80,20343,Morgan,Kapp,Herbalife LaGrange,54:09.00,186865,350,404.114375,
Women Pro/1/2,81,5619,Melissa,Ross,Team Kenda,55:08.00,212478,400.04,409.5258125,
Women Pro/1/2,82,25751,Priscilla,Calderon,SC Velo p/b Empower Coaching,55:08.00,221486,350,409.5258125,
Women Pro/1/2,83,536,Kathryn,Bertine,TriSports cycling/eclipse raci,55:08.00,251928,410.34838912079,409.5258125,
Women Pro/1/2,84,12279,Karen,Oppenheimer,BMC,55:08.00,213230,350,409.5258125,
Women Pro/1/2,85,6605,Judy,Jenkins,Specialized D4W/Bicycle Haus,55:08.00,263876,350,409.5258125,
Women Pro/1/2,86,23069,Molly s.,Vanhouweling,Metromint Cycling,55:08.00,,354.50008288389,409.5258125,
Women Pro/1/2,87,25747,Lisa,Campbell,SC Velo p/b Empower Coaching,56:24.00,287503,350,416.483375,
Women Pro/1/2,88,23070,Kristen,Hetzel,TriSports cycling/eclipse raci,56:24.00,239691,404.25,416.483375,
Women Pro/1/2,89,16218,Amanda,Seigle,Metromint Cycling,,203755,392.35,416.483375,
